localidade;tabela;ano;idade;expectativa
Reg Sul;Tábuas homens;2020;80;9,1
Reg Sul;Tábuas homens;2020;85;7,1
Reg Sul;Tábuas homens;2020;90;5,7
Reg Sul;Tábuas mulheres;2020;0;82,2
Reg Sul;Tábuas mulheres;2020;1;81,8
Reg Sul;Tábuas mulheres;2020;5;77,9
Reg Sul;Tábuas mulheres;2020;10;73,0
Reg Sul;Tábuas mulheres;2020;15;68,0
Reg Sul;Tábuas mulheres;2020;20;63,1
Reg Sul;Tábuas mulheres;2020;25;58,2
Reg Sul;Tábuas mulheres;2020;30;53,3
Reg Sul;Tábuas mulheres;2020;35;48,5
Reg Sul;Tábuas mulheres;2020;40;43,7
Reg Sul;Tábuas mulheres;2020;45;38,9
Reg Sul;Tábuas mulheres;2020;50;34,3
Reg Sul;Tábuas mulheres;2020;55;29,8
Reg Sul;Tábuas mulheres;2020;60;25,5
Reg Sul;Tábuas mulheres;2020;65;21,4
Reg Sul;Tábuas mulheres;2020;70;17,5
Reg Sul;Tábuas mulheres;2020;75;14,1
Reg Sul;Tábuas mulheres;2020;80;11,1
Reg Sul;Tábuas mulheres;2020;85;8,7
Reg Sul;Tábuas mulheres;2020;90;7,2
RJ;Tábuas ambos os sexos;2020;0;77,3
RJ;Tábuas ambos os sexos;2020;1;77,1
RJ;Tábuas ambos os sexos;2020;5;73,2
RJ;Tábuas ambos os sexos;2020;10;68,3
RJ;Tábuas ambos os sexos;2020;15;63,4
RJ;Tábuas ambos os sexos;2020;20;58,6
RJ;Tábuas ambos os sexos;2020;25;53,9
RJ;Tábuas ambos os sexos;2020;30;49,2
RJ;Tábuas ambos os sexos;2020;35;44,5
RJ;Tábuas ambos os sexos;2020;40;39,9
RJ;Tábuas ambos os sexos;2020;45;35,3
RJ;Tábuas ambos os sexos;2020;50;30,9
RJ;Tábuas ambos os sexos;2020;55;26,8
RJ;Tábuas ambos os sexos;2020;60;22,8
RJ;Tábuas ambos os sexos;2020;65;19,1
RJ;Tábuas ambos os sexos;2020;70;15,7
RJ;Tábuas ambos os sexos;2020;75;12,6
RJ;Tábuas ambos os sexos;2020;80;10,1
RJ;Tábuas ambos os sexos;2020;85;8,0
RJ;Tábuas ambos os sexos;2020;90;6,8
RJ;Tábuas homens;2020;0;74,0
RJ;Tábuas homens;2020;1;73,8
RJ;Tábuas homens;2020;5;69,9
RJ;Tábuas homens;2020;10;65,0
RJ;Tábuas homens;2020;15;60,1
RJ;Tábuas homens;2020;20;55,5
RJ;Tábuas homens;2020;25;50,9
RJ;Tábuas homens;2020;30;46,4
RJ;Tábuas homens;2020;35;41,8
RJ;Tábuas homens;2020;40;37,2
RJ;Tábuas homens;2020;45;32,7
RJ;Tábuas homens;2020;50;28,4
RJ;Tábuas homens;2020;55;24,4
RJ;Tábuas homens;2020;60;20,7
RJ;Tábuas homens;2020;65;17,1
RJ;Tábuas homens;2020;70;14,0
RJ;Tábuas homens;2020;75;11,1
RJ;Tábuas homens;2020;80;8,8
RJ;Tábuas homens;2020;85;6,9
RJ;Tábuas homens;2020;90;5,6
RJ;Tábuas mulheres;2020;0;80,4
RJ;Tábuas mulheres;2020;1;80,1
RJ;Tábuas mulheres;2020;5;76,3
RJ;Tábuas mulheres;2020;10;71,3
RJ;Tábuas mulheres;2020;15;66,4
RJ;Tábuas mulheres;2020;20;61,5
RJ;Tábuas mulheres;2020;25;56,6
RJ;Tábuas mulheres;2020;30;51,8
RJ;Tábuas mulheres;2020;35;47,0
RJ;Tábuas mulheres;2020;40;42,2
RJ;Tábuas mulheres;2020;45;37,6
RJ;Tábuas mulheres;2020;50;33,1
RJ;Tábuas mulheres;2020;55;28,7
RJ;Tábuas mulheres;2020;60;24,5
RJ;Tábuas mulheres;2020;65;20,6
RJ;Tábuas mulheres;2020;70;16,9
RJ;Tábuas mulheres;2020;75;13,6
RJ;Tábuas mulheres;2020;80;10,8
RJ;Tábuas mulheres;2020;85;8,6
RJ;Tábuas mulheres;2020;90;7,4
RN;Tábuas ambos os sexos;2020;0;76,6
RN;Tábuas ambos os sexos;2020;1;76,6
RN;Tábuas ambos os sexos;2020;5;72,7
RN;Tábuas ambos os sexos;2020;10;67,8
RN;Tábuas ambos os sexos;2020;15;62,9
RN;Tábuas ambos os sexos;2020;20;58,1
RN;Tábuas ambos os sexos;2020;25;53,5
RN;Tábuas ambos os sexos;2020;30;48,9
RN;Tábuas ambos os sexos;2020;35;44,3
RN;Tábuas ambos os sexos;2020;40;39,7
RN;Tábuas ambos os sexos;2020;45;35,2
RN;Tábuas ambos os sexos;2020;50;30,9
RN;Tábuas ambos os sexos;2020;55;26,7
RN;Tábuas ambos os sexos;2020;60;22,7
RN;Tábuas ambos os sexos;2020;65;18,9
RN;Tábuas ambos os sexos;2020;70;15,4
RN;Tábuas ambos os sexos;2020;75;12,1
RN;Tábuas ambos os sexos;2020;80;9,3
RN;Tábuas ambos os sexos;2020;85;7,1
RN;Tábuas ambos os sexos;2020;90;5,4
RN;Tábuas homens;2020;0;72,6
RN;Tábuas homens;2020;1;72,7
RN;Tábuas homens;2020;5;68,8
RN;Tábuas homens;2020;10;63,9
RN;Tábuas homens;2020;15;59,0
RN;Tábuas homens;2020;20;54,5
RN;Tábuas homens;2020;25;50,0
RN;Tábuas homens;2020;30;45,6
RN;Tábuas homens;2020;35;41,1
RN;Tábuas homens;2020;40;36,8
RN;Tábuas homens;2020;45;32,5
RN;Tábuas homens;2020;50;28,3
RN;Tábuas homens;2020;55;24,3
RN;Tábuas homens;2020;60;20,5
RN;Tábuas homens;2020;65;17,0
RN;Tábuas homens;2020;70;13,7
RN;Tábuas homens;2020;75;10,7
RN;Tábuas homens;2020;80;8,2
RN;Tábuas homens;2020;85;6,2
RN;Tábuas homens;2020;90;4,8
RN;Tábuas mulheres;2020;0;80,6
RN;Tábuas mulheres;2020;1;80,4
RN;Tábuas mulheres;2020;5;76,5
RN;Tábuas mulheres;2020;10;71,6
RN;Tábuas mulheres;2020;15;66,7
RN;Tábuas mulheres;2020;20;61,8
RN;Tábuas mulheres;2020;25;56,9
RN;Tábuas mulheres;2020;30;52,1
RN;Tábuas mulheres;2020;35;47,3
RN;Tábuas mulheres;2020;40;42,5
RN;Tábuas mulheres;2020;45;37,8
RN;Tábuas mulheres;2020;50;33,3
RN;Tábuas mulheres;2020;55;28,9
RN;Tábuas mulheres;2020;60;24,7
RN;Tábuas mulheres;2020;65;20,6
RN;Tábuas mulheres;2020;70;16,7
RN;Tábuas mulheres;2020;75;13,2
RN;Tábuas mulheres;2020;80;10,1
RN;Tábuas mulheres;2020;85;7,6
RN;Tábuas mulheres;2020;90;5,7
RO;Tábuas ambos os sexos;2020;0;72,1
RO;Tábuas ambos os sexos;2020;1;72,4
RO;Tábuas ambos os sexos;2020;5;68,7
RO;Tábuas ambos os sexos;2020;10;63,8
RO;Tábuas ambos os sexos;2020;15;59,0
RO;Tábuas ambos os sexos;2020;20;54,3
RO;Tábuas ambos os sexos;2020;25;49,9
RO;Tábuas ambos os sexos;2020;30;45,4
RO;Tábuas ambos os sexos;2020;35;40,9
RO;Tábuas ambos os sexos;2020;40;36,4
RO;Tábuas ambos os sexos;2020;45;32,0
RO;Tábuas ambos os sexos;2020;50;27,8
RO;Tábuas ambos os sexos;2020;55;23,7
RO;Tábuas ambos os sexos;2020;60;19,8
RO;Tábuas ambos os sexos;2020;65;16,2
RO;Tábuas ambos os sexos;2020;70;13,0
RO;Tábuas ambos os sexos;2020;75;10,4
RO;Tábuas ambos os sexos;2020;80;8,0
RO;Tábuas ambos os sexos;2020;85;6,5
RO;Tábuas ambos os sexos;2020;90;5,7
RO;Tábuas homens;2020;0;69,0
RO;Tábuas homens;2020;1;69,4
RO;Tábuas homens;2020;5;65,6
RO;Tábuas homens;2020;10;60,8
RO;Tábuas homens;2020;15;55,9
RO;Tábuas homens;2020;20;51,4
RO;Tábuas homens;2020;25;47,2
RO;Tábuas homens;2020;30;43,0
RO;Tábuas homens;2020;35;38,7
RO;Tábuas homens;2020;40;34,4
RO;Tábuas homens;2020;45;30,1
RO;Tábuas homens;2020;50;26,1
RO;Tábuas homens;2020;55;22,2
RO;Tábuas homens;2020;60;18,5
RO;Tábuas homens;2020;65;15,1
RO;Tábuas homens;2020;70;12,1
RO;Tábuas homens;2020;75;9,6
RO;Tábuas homens;2020;80;7,5
RO;Tábuas homens;2020;85;5,8
RO;Tábuas homens;2020;90;5,4
RO;Tábuas mulheres;2020;0;75,7
RO;Tábuas mulheres;2020;1;76,0
RO;Tábuas mulheres;2020;5;72,3
RO;Tábuas mulheres;2020;10;67,4
RO;Tábuas mulheres;2020;15;62,5
RO;Tábuas mulheres;2020;20;57,7
RO;Tábuas mulheres;2020;25;52,9
RO;Tábuas mulheres;2020;30;48,1
RO;Tábuas mulheres;2020;35;43,5
RO;Tábuas mulheres;2020;40;38,8
RO;Tábuas mulheres;2020;45;34,2
RO;Tábuas mulheres;2020;50;29,7
RO;Tábuas mulheres;2020;55;25,5
RO;Tábuas mulheres;2020;60;21,3
RO;Tábuas mulheres;2020;65;17,5
RO;Tábuas mulheres;2020;70;14,1
RO;Tábuas mulheres;2020;75;11,1
RO;Tábuas mulheres;2020;80;8,7
RO;Tábuas mulheres;2020;85;7,2
RO;Tábuas mulheres;2020;90;5,9
RR;Tábuas ambos os sexos;2020;0;72,7
RR;Tábuas ambos os sexos;2020;1;72,9
RR;Tábuas ambos os sexos;2020;5;69,1
RR;Tábuas ambos os sexos;2020;10;64,1
RR;Tábuas ambos os sexos;2020;15;59,2
RR;Tábuas ambos os sexos;2020;20;54,6
RR;Tábuas ambos os sexos;2020;25;50,1
RR;Tábuas ambos os sexos;2020;30;45,6
RR;Tábuas ambos os sexos;2020;35;41,2
RR;Tábuas ambos os sexos;2020;40;36,7
RR;Tábuas ambos os sexos;2020;45;32,3
RR;Tábuas ambos os sexos;2020;50;28,0
RR;Tábuas ambos os sexos;2020;55;24,1
RR;Tábuas ambos os sexos;2020;60;20,3
RR;Tábuas ambos os sexos;2020;65;16,7
RR;Tábuas ambos os sexos;2020;70;13,5
RR;Tábuas ambos os sexos;2020;75;10,7
RR;Tábuas ambos os sexos;2020;80;8,1
RR;Tábuas ambos os sexos;2020;85;6,2
RR;Tábuas ambos os sexos;2020;90;4,4
RR;Tábuas homens;2020;0;70,4
RR;Tábuas homens;2020;1;70,5
RR;Tábuas homens;2020;5;66,7
RR;Tábuas homens;2020;10;61,8
RR;Tábuas homens;2020;15;56,9
RR;Tábuas homens;2020;20;52,4
RR;Tábuas homens;2020;25;48,1
RR;Tábuas homens;2020;30;43,7
RR;Tábuas homens;2020;35;39,6
RR;Tábuas homens;2020;40;35,3
RR;Tábuas homens;2020;45;31,0
RR;Tábuas homens;2020;50;26,8
RR;Tábuas homens;2020;55;23,0
RR;Tábuas homens;2020;60;19,4
RR;Tábuas homens;2020;65;15,8
RR;Tábuas homens;2020;70;12,5
RR;Tábuas homens;2020;75;9,8
RR;Tábuas homens;2020;80;7,2
RR;Tábuas homens;2020;85;5,7
RR;Tábuas homens;2020;90;4,1
RR;Tábuas mulheres;2020;0;75,3
RR;Tábuas mulheres;2020;1;75,6
RR;Tábuas mulheres;2020;5;71,7
RR;Tábuas mulheres;2020;10;66,8
RR;Tábuas mulheres;2020;15;61,9
RR;Tábuas mulheres;2020;20;57,1
RR;Tábuas mulheres;2020;25;52,4
RR;Tábuas mulheres;2020;30;47,8
RR;Tábuas mulheres;2020;35;43,1
RR;Tábuas mulheres;2020;40;38,4
RR;Tábuas mulheres;2020;45;33,8
RR;Tábuas mulheres;2020;50;29,4
RR;Tábuas mulheres;2020;55;25,2
RR;Tábuas mulheres;2020;60;21,3
RR;Tábuas mulheres;2020;65;17,8
RR;Tábuas mulheres;2020;70;14,6
RR;Tábuas mulheres;2020;75;11,6
RR;Tábuas mulheres;2020;80;8,9
RR;Tábuas mulheres;2020;85;6,5
RR;Tábuas mulheres;2020;90;4,6
RS;Tábuas ambos os sexos;2020;0;78,8
RS;Tábuas ambos os sexos;2020;1;78,5
RS;Tábuas ambos os sexos;2020;5;74,6
RS;Tábuas ambos os sexos;2020;10;69,6
RS;Tábuas ambos os sexos;2020;15;64,7
RS;Tábuas ambos os sexos;2020;20;59,9
RS;Tábuas ambos os sexos;2020;25;55,1
RS;Tábuas ambos os sexos;2020;30;50,4
RS;Tábuas ambos os sexos;2020;35;45,7
RS;Tábuas ambos os sexos;2020;40;41,0
RS;Tábuas ambos os sexos;2020;45;36,4
RS;Tábuas ambos os sexos;2020;50;31,9
RS;Tábuas ambos os sexos;2020;55;27,6
RS;Tábuas ambos os sexos;2020;60;23,5
RS;Tábuas ambos os sexos;2020;65;19,6
RS;Tábuas ambos os sexos;2020;70;16,1
RS;Tábuas ambos os sexos;2020;75;13,0
RS;Tábuas ambos os sexos;2020;80;10,3
RS;Tábuas ambos os sexos;2020;85;8,2
RS;Tábuas ambos os sexos;2020;90;6,9
RS;Tábuas homens;2020;0;75,4
RS;Tábuas homens;2020;1;75,1
RS;Tábuas homens;2020;5;71,3
RS;Tábuas homens;2020;10;66,3
RS;Tábuas homens;2020;15;61,4
RS;Tábuas homens;2020;20;56,7
RS;Tábuas homens;2020;25;52,0
RS;Tábuas homens;2020;30;47,4
RS;Tábuas homens;2020;35;42,7
RS;Tábuas homens;2020;40;38,1
RS;Tábuas homens;2020;45;33,6
RS;Tábuas homens;2020;50;29,3
RS;Tábuas homens;2020;55;25,1
RS;Tábuas homens;2020;60;21,2
RS;Tábuas homens;2020;65;17,6
RS;Tábuas homens;2020;70;14,3
RS;Tábuas homens;2020;75;11,4
RS;Tábuas homens;2020;80;9,0
RS;Tábuas homens;2020;85;7,0
RS;Tábuas homens;2020;90;5,6
RS;Tábuas mulheres;2020;0;82,0
RS;Tábuas mulheres;2020;1;81,7
RS;Tábuas mulheres;2020;5;77,8
RS;Tábuas mulheres;2020;10;72,8
RS;Tábuas mulheres;2020;15;67,9
RS;Tábuas mulheres;2020;20;63,0
RS;Tábuas mulheres;2020;25;58,1
RS;Tábuas mulheres;2020;30;53,2
RS;Tábuas mulheres;2020;35;48,4
RS;Tábuas mulheres;2020;40;43,6
RS;Tábuas mulheres;2020;45;38,9
RS;Tábuas mulheres;2020;50;34,3
RS;Tábuas mulheres;2020;55;29,8
RS;Tábuas mulheres;2020;60;25,5
RS;Tábuas mulheres;2020;65;21,4
RS;Tábuas mulheres;2020;70;17,5
RS;Tábuas mulheres;2020;75;14,1
RS;Tábuas mulheres;2020;80;11,1
RS;Tábuas mulheres;2020;85;8,8
RS;Tábuas mulheres;2020;90;7,5
SC;Tábuas ambos os sexos;2020;0;80,2
SC;Tábuas ambos os sexos;2020;1;79,9
SC;Tábuas ambos os sexos;2020;5;76,0
SC;Tábuas ambos os sexos;2020;10;71,0
SC;Tábuas ambos os sexos;2020;15;66,1
SC;Tábuas ambos os sexos;2020;20;61,2
SC;Tábuas ambos os sexos;2020;25;56,4
SC;Tábuas ambos os sexos;2020;30;51,6
SC;Tábuas ambos os sexos;2020;35;46,8
SC;Tábuas ambos os sexos;2020;40;42,1
SC;Tábuas ambos os sexos;2020;45;37,5
SC;Tábuas ambos os sexos;2020;50;32,9
SC;Tábuas ambos os sexos;2020;55;28,6
SC;Tábuas ambos os sexos;2020;60;24,4
SC;Tábuas ambos os sexos;2020;65;20,4
SC;Tábuas ambos os sexos;2020;70;16,8
SC;Tábuas ambos os sexos;2020;75;13,6
SC;Tábuas ambos os sexos;2020;80;10,8
SC;Tábuas ambos os sexos;2020;85;8,7
SC;Tábuas ambos os sexos;2020;90;7,4
SC;Tábuas homens;2020;0;77,0
SC;Tábuas homens;2020;1;76,6
SC;Tábuas homens;2020;5;72,7
SC;Tábuas homens;2020;10;67,8
SC;Tábuas homens;2020;15;62,8
SC;Tábuas homens;2020;20;58,1
SC;Tábuas homens;2020;25;53,4
SC;Tábuas homens;2020;30;48,7
SC;Tábuas homens;2020;35;44,0
SC;Tábuas homens;2020;40;39,3
SC;Tábuas homens;2020;45;34,8
SC;Tábuas homens;2020;50;30,3
SC;Tábuas homens;2020;55;26,1
SC;Tábuas homens;2020;60;22,0
SC;Tábuas homens;2020;65;18,3
SC;Tábuas homens;2020;70;14,8
SC;Tábuas homens;2020;75;11,9
SC;Tábuas homens;2020;80;9,4
SC;Tábuas homens;2020;85;7,4
SC;Tábuas homens;2020;90;6,1
SC;Tábuas mulheres;2020;0;83,5
SC;Tábuas mulheres;2020;1;83,1
SC;Tábuas mulheres;2020;5;79,2
SC;Tábuas mulheres;2020;10;74,2
SC;Tábuas mulheres;2020;15;69,3
SC;Tábuas mulheres;2020;20;64,4
SC;Tábuas mulheres;2020;25;59,5
SC;Tábuas mulheres;2020;30;54,6
SC;Tábuas mulheres;2020;35;49,7
SC;Tábuas mulheres;2020;40;44,9
SC;Tábuas mulheres;2020;45;40,1
SC;Tábuas mulheres;2020;50;35,5
SC;Tábuas mulheres;2020;55;30,9
SC;Tábuas mulheres;2020;60;26,6
SC;Tábuas mulheres;2020;65;22,4
SC;Tábuas mulheres;2020;70;18,4
SC;Tábuas mulheres;2020;75;14,9
SC;Tábuas mulheres;2020;80;11,8
SC;Tábuas mulheres;2020;85;9,5
SC;Tábuas mulheres;2020;90;8,1
SE;Tábuas ambos os sexos;2020;0;73,6
SE;Tábuas ambos os sexos;2020;1;73,6
SE;Tábuas ambos os sexos;2020;5;69,8
SE;Tábuas ambos os sexos;2020;10;65,0
SE;Tábuas ambos os sexos;2020;15;60,1
SE;Tábuas ambos os sexos;2020;20;55,4
SE;Tábuas ambos os sexos;2020;25;50,8
SE;Tábuas ambos os sexos;2020;30;46,3
SE;Tábuas ambos os sexos;2020;35;41,8
SE;Tábuas ambos os sexos;2020;40;37,4
SE;Tábuas ambos os sexos;2020;45;33,1
SE;Tábuas ambos os sexos;2020;50;28,9
SE;Tábuas ambos os sexos;2020;55;24,9
SE;Tábuas ambos os sexos;2020;60;21,0
SE;Tábuas ambos os sexos;2020;65;17,4
SE;Tábuas ambos os sexos;2020;70;14,0
SE;Tábuas ambos os sexos;2020;75;11,2
SE;Tábuas ambos os sexos;2020;80;8,6
SE;Tábuas ambos os sexos;2020;85;6,3
SE;Tábuas ambos os sexos;2020;90;4,7
SE;Tábuas homens;2020;0;69,4
SE;Tábuas homens;2020;1;69,4
SE;Tábuas homens;2020;5;65,7
SE;Tábuas homens;2020;10;60,8
SE;Tábuas homens;2020;15;55,9
SE;Tábuas homens;2020;20;51,4
SE;Tábuas homens;2020;25;47,1
SE;Tábuas homens;2020;30;42,9
SE;Tábuas homens;2020;35;38,6
SE;Tábuas homens;2020;40;34,4
SE;Tábuas homens;2020;45;30,3
SE;Tábuas homens;2020;50;26,3
SE;Tábuas homens;2020;55;22,6
SE;Tábuas homens;2020;60;18,9
SE;Tábuas homens;2020;65;15,5
SE;Tábuas homens;2020;70;12,4
SE;Tábuas homens;2020;75;9,8
SE;Tábuas homens;2020;80;7,5
SE;Tábuas homens;2020;85;5,5
SE;Tábuas homens;2020;90;3,9
SE;Tábuas mulheres;2020;0;77,9
SE;Tábuas mulheres;2020;1;77,9
SE;Tábuas mulheres;2020;5;74,1
SE;Tábuas mulheres;2020;10;69,2
SE;Tábuas mulheres;2020;15;64,3
SE;Tábuas mulheres;2020;20;59,4
SE;Tábuas mulheres;2020;25;54,6
SE;Tábuas mulheres;2020;30;49,8
SE;Tábuas mulheres;2020;35;45,0
SE;Tábuas mulheres;2020;40;40,3
SE;Tábuas mulheres;2020;45;35,7
SE;Tábuas mulheres;2020;50;31,3
SE;Tábuas mulheres;2020;55;27,0
SE;Tábuas mulheres;2020;60;22,8
SE;Tábuas mulheres;2020;65;19,0
SE;Tábuas mulheres;2020;70;15,3
SE;Tábuas mulheres;2020;75;12,1
SE;Tábuas mulheres;2020;80;9,3
SE;Tábuas mulheres;2020;85;6,7
SE;Tábuas mulheres;2020;90;5,1
SP;Tábuas ambos os sexos;2020;0;79,1
SP;Tábuas ambos os sexos;2020;1;78,8
SP;Tábuas ambos os sexos;2020;5;74,9
SP;Tábuas ambos os sexos;2020;10;70,0
SP;Tábuas ambos os sexos;2020;15;65,0
SP;Tábuas ambos os sexos;2020;20;60,2
SP;Tábuas ambos os sexos;2020;25;55,4
SP;Tábuas ambos os sexos;2020;30;50,6
SP;Tábuas ambos os sexos;2020;35;45,8
SP;Tábuas ambos os sexos;2020;40;41,1
SP;Tábuas ambos os sexos;2020;45;36,5
SP;Tábuas ambos os sexos;2020;50;32,0
SP;Tábuas ambos os sexos;2020;55;27,7
SP;Tábuas ambos os sexos;2020;60;23,6
SP;Tábuas ambos os sexos;2020;65;19,8
SP;Tábuas ambos os sexos;2020;70;16,2
SP;Tábuas ambos os sexos;2020;75;13,0
SP;Tábuas ambos os sexos;2020;80;10,3
SP;Tábuas ambos os sexos;2020;85;8,1
SP;Tábuas ambos os sexos;2020;90;6,7
SP;Tábuas homens;2020;0;76,1
SP;Tábuas homens;2020;1;75,9
SP;Tábuas homens;2020;5;72,0
SP;Tábuas homens;2020;10;67,0
SP;Tábuas homens;2020;15;62,1
SP;Tábuas homens;2020;20;57,3
SP;Tábuas homens;2020;25;52,6
SP;Tábuas homens;2020;30;47,9
SP;Tábuas homens;2020;35;43,2
SP;Tábuas homens;2020;40;38,5
SP;Tábuas homens;2020;45;34,0
SP;Tábuas homens;2020;50;29,7
SP;Tábuas homens;2020;55;25,5
SP;Tábuas homens;2020;60;21,6
SP;Tábuas homens;2020;65;18,0
SP;Tábuas homens;2020;70;14,6
SP;Tábuas homens;2020;75;11,6
SP;Tábuas homens;2020;80;9,1
SP;Tábuas homens;2020;85;7,1
SP;Tábuas homens;2020;90;5,7
SP;Tábuas mulheres;2020;0;82,0
SP;Tábuas mulheres;2020;1;81,6
SP;Tábuas mulheres;2020;5;77,7
SP;Tábuas mulheres;2020;10;72,8
SP;Tábuas mulheres;2020;15;67,8
SP;Tábuas mulheres;2020;20;62,9
SP;Tábuas mulheres;2020;25;58,0
SP;Tábuas mulheres;2020;30;53,1
SP;Tábuas mulheres;2020;35;48,3
SP;Tábuas mulheres;2020;40;43,4
SP;Tábuas mulheres;2020;45;38,7
SP;Tábuas mulheres;2020;50;34,1
SP;Tábuas mulheres;2020;55;29,7
SP;Tábuas mulheres;2020;60;25,3
SP;Tábuas mulheres;2020;65;21,3
SP;Tábuas mulheres;2020;70;17,5
SP;Tábuas mulheres;2020;75;14,0
SP;Tábuas mulheres;2020;80;11,0
SP;Tábuas mulheres;2020;85;8,7
SP;Tábuas mulheres;2020;90;7,3
TO;Tábuas ambos os sexos;2020;0;74,4
TO;Tábuas ambos os sexos;2020;1;74,5
TO;Tábuas ambos os sexos;2020;5;70,7
TO;Tábuas ambos os sexos;2020;10;65,8
TO;Tábuas ambos os sexos;2020;15;61,0
TO;Tábuas ambos os sexos;2020;20;56,3
TO;Tábuas ambos os sexos;2020;25;51,7
TO;Tábuas ambos os sexos;2020;30;47,3
TO;Tábuas ambos os sexos;2020;35;42,8
TO;Tábuas ambos os sexos;2020;40;38,3
TO;Tábuas ambos os sexos;2020;45;34,0
TO;Tábuas ambos os sexos;2020;50;29,7
TO;Tábuas ambos os sexos;2020;55;25,7
TO;Tábuas ambos os sexos;2020;60;21,7
TO;Tábuas ambos os sexos;2020;65;18,0
TO;Tábuas ambos os sexos;2020;70;14,5
TO;Tábuas ambos os sexos;2020;75;11,6
TO;Tábuas ambos os sexos;2020;80;8,9
TO;Tábuas ambos os sexos;2020;85;6,6
TO;Tábuas ambos os sexos;2020;90;5,0
TO;Tábuas homens;2020;0;71,4
TO;Tábuas homens;2020;1;71,5
TO;Tábuas homens;2020;5;67,7
TO;Tábuas homens;2020;10;62,9
TO;Tábuas homens;2020;15;58,1
TO;Tábuas homens;2020;20;53,5
TO;Tábuas homens;2020;25;49,1
TO;Tábuas homens;2020;30;45,0
TO;Tábuas homens;2020;35;40,7
TO;Tábuas homens;2020;40;36,4
TO;Tábuas homens;2020;45;32,2
TO;Tábuas homens;2020;50;28,2
TO;Tábuas homens;2020;55;24,3
TO;Tábuas homens;2020;60;20,3
TO;Tábuas homens;2020;65;16,9
TO;Tábuas homens;2020;70;13,6
TO;Tábuas homens;2020;75;10,9
TO;Tábuas homens;2020;80;8,3
TO;Tábuas homens;2020;85;6,3
TO;Tábuas homens;2020;90;4,7
TO;Tábuas mulheres;2020;0;77,7
TO;Tábuas mulheres;2020;1;77,8
TO;Tábuas mulheres;2020;5;74,0
TO;Tábuas mulheres;2020;10;69,1
TO;Tábuas mulheres;2020;15;64,2
TO;Tábuas mulheres;2020;20;59,4
TO;Tábuas mulheres;2020;25;54,6
TO;Tábuas mulheres;2020;30;49,9
TO;Tábuas mulheres;2020;35;45,1
TO;Tábuas mulheres;2020;40;40,5
TO;Tábuas mulheres;2020;45;35,9
TO;Tábuas mulheres;2020;50;31,5
TO;Tábuas mulheres;2020;55;27,2
TO;Tábuas mulheres;2020;60;23,2
TO;Tábuas mulheres;2020;65;19,2
TO;Tábuas mulheres;2020;70;15,5
TO;Tábuas mulheres;2020;75;12,2
TO;Tábuas mulheres;2020;80;9,4
TO;Tábuas mulheres;2020;85;6,8
TO;Tábuas mulheres;2020;90;5,3
AC;Tábuas ambos os sexos;2021;0;75,3
AC;Tábuas ambos os sexos;2021;1;75,4
AC;Tábuas ambos os sexos;2021;5;71,6
AC;Tábuas ambos os sexos;2021;10;66,7
AC;Tábuas ambos os sexos;2021;15;61,8
AC;Tábuas ambos os sexos;2021;20;57,1
AC;Tábuas ambos os sexos;2021;25;52,5
AC;Tábuas ambos os sexos;2021;30;47,9
AC;Tábuas ambos os sexos;2021;35;43,3
AC;Tábuas ambos os sexos;2021;40;38,8
AC;Tábuas ambos os sexos;2021;45;34,4
AC;Tábuas ambos os sexos;2021;50;30,1
AC;Tábuas ambos os sexos;2021;55;25,9
AC;Tábuas ambos os sexos;2021;60;22,1
AC;Tábuas ambos os sexos;2021;65;18,6
AC;Tábuas ambos os sexos;2021;70;15,1
AC;Tábuas ambos os sexos;2021;75;12,1
AC;Tábuas ambos os sexos;2021;80;9,5
AC;Tábuas ambos os sexos;2021;85;7,3
AC;Tábuas ambos os sexos;2021;90;6,0
AC;Tábuas homens;2021;0;72,1
AC;Tábuas homens;2021;1;72,3
AC;Tábuas homens;2021;5;68,4
AC;Tábuas homens;2021;10;63,5
AC;Tábuas homens;2021;15;58,6
AC;Tábuas homens;2021;20;54,1
AC;Tábuas homens;2021;25;49,6
AC;Tábuas homens;2021;30;45,2
AC;Tábuas homens;2021;35;40,8
AC;Tábuas homens;2021;40;36,4
AC;Tábuas homens;2021;45;32,1
AC;Tábuas homens;2021;50;28,1
AC;Tábuas homens;2021;55;24,1
AC;Tábuas homens;2021;60;20,4
AC;Tábuas homens;2021;65;16,9
AC;Tábuas homens;2021;70;13,6
AC;Tábuas homens;2021;75;10,8
AC;Tábuas homens;2021;80;8,6
AC;Tábuas homens;2021;85;6,7
AC;Tábuas homens;2021;90;5,6
AC;Tábuas mulheres;2021;0;78,8
AC;Tábuas mulheres;2021;1;78,9
AC;Tábuas mulheres;2021;5;75,0
AC;Tábuas mulheres;2021;10;70,1
AC;Tábuas mulheres;2021;15;65,2
AC;Tábuas mulheres;2021;20;60,4
AC;Tábuas mulheres;2021;25;55,6
AC;Tábuas mulheres;2021;30;50,8
AC;Tábuas mulheres;2021;35;46,1
AC;Tábuas mulheres;2021;40;41,4
AC;Tábuas mulheres;2021;45;36,7
AC;Tábuas mulheres;2021;50;32,2
AC;Tábuas mulheres;2021;55;27,9
AC;Tábuas mulheres;2021;60;23,9
AC;Tábuas mulheres;2021;65;20,3
AC;Tábuas mulheres;2021;70;16,6
