codigo_cnes;codigo_ibge_municipio_gestor;razao_social;nome_fantasia;logradouro;complemento_endereco;numero_endereco;bairro;cep;telefone;latitude;longitude;estabelecimento_sempre_aberto;turno_atendimento;horario_inicio_atendimento;horario_encerramento_atendimento;tipo_unidade;tipo_estabelecimento;municipio;municipio_sem_acentuacao;regiao_saude;regiao_saude_sem_acentuacao;macrorregiao;macrorregiao_sem_acentuacao;numero_dia_da_semana;dia_da_semana;dia_da_semana_abreviado
2440652;520357;PREFEITURA MUNICIPAL DE BONOPOLIS;UBS ANGELO DA SILVA MORAIS;DISTRITO DE CRUZEIRO DO NORTE;;S/N;CENTRO;76555000;(62)3931114;-13.636;-49.81;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;07:00;22:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Bonópolis;BONOPOLIS;Norte;NORTE;Centro Norte;CENTRO NORTE;2;Segunda-Feira;Seg
2438879;520880;PREFEITURA MUNICIPAL DE GOIANIRA;UBS VALDIVINO PEREIRA GOMES;RUA HIGINO ALVES RODRIGUES;QD 27 LT APM;S/N;CORA CORALINA;75367039;(62) 32958012;-16.5417963;-49.4008323;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;07:00;16:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Goianira;GOIANIRA;Central;CENTRAL;Centro Oeste;CENTRO OESTE;4;Quarta-Feira;Qua
5979668;522185;PREFEITURA MUNICIPAL DE VALPARAISO DE GOIAS;UNIDADE DE SAUDE DA FAMILIA VALPARAISO II;RUA S NOME QUADRA 22 POSTO DA POLICIA MILITAR;;22;VALPARAISO II;72870001;61.3627.1351;-16.066;-47.979;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;08:00;17:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Valparaíso de Goiás;VALPARAISO DE GOIAS;Entorno Sul;ENTORNO SUL;Nordeste;NORDESTE;3;Terça-Feira;Ter
2441179;522040;MUNICIPIO DE SAO SIMAO;UNIDADE BASICA DE SAUDE SETOR POPULAR;RUA 21;QD Z11;03;POPULAR;75890000;(64)36581751;-19.0082955;-50.5428672;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;07:00;17:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;São Simão;SAO SIMAO;Sudoeste I;SUDOESTE I;Sudoeste;SUDOESTE;3;Terça-Feira;Ter
7011997;520995;PREFEITURA MUNICIPAL DE INDIARA;CENTRO DE SAUDE DA MULHER LAURITA ANDRADE DA SILVA;END RUA JOSE ALVES DOS REIS;QD 05 LT 05;S/N;SETOR VILA INDIARA;75955000;;-17.13931405653259;-49.9897375702858;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;13:00;17:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Indiara;INDIARA;Centro Sul;CENTRO SUL;Centro Sudeste;CENTRO SUDESTE;6;Sexta-Feira;Sex
2381672;520510;MUNICIPIO DE CATALAO;UBSF DR JOSE RODRIGUES DA CRUZ;AV CENTRAL;POVOADO;180;PIRES BELOS;75714300;(64) 3471-8209;-17.929931345166285;-47.78569668531418;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;07:00;17:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Catalão;CATALAO;Estrada de Ferro;ESTRADA DE FERRO;Centro Sudeste;CENTRO SUDESTE;5;Quinta-Feira;Qui
2769433;521090;FUNDO MUNICIPAL DE SAUDE DE ITAPACI;POSTO DE SAUDE DR ALVARO PEIXOTO DE OLIVEIRA;RUA JOAO ALVES DUARTE;;S/N;OESTE II;76360000;(62)33611699;-14.9549012;-49.553413;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;07:00;17:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Itapaci;ITAPACI;São Patrício I;SAO PATRICIO I;Centro Norte;CENTRO NORTE;4;Quarta-Feira;Qua
7989652;521523;PREFEITURA MUNICIPAL DE NOVO GAMA;ESF MONT SERRAT;RUA JATOBA QD 13 AREA ESPECIAL;NOVO GAMA;S/N;MONT SERRAT;72863322;;-16.059;-48.039;S;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;;;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Novo Gama;NOVO GAMA;Entorno Sul;ENTORNO SUL;Nordeste;NORDESTE;9;Sempre aberto;Sempre aberto
2569639;521040;MUNICIPAL DE ITABERAI;UBS VALDECI JOSE TELES;PRACA BALDUINO DA SILVA CALDAS;;S/N;CENTRO;76630000;(62)3753978;-16.022798305050554;-49.806969165802;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;13:00;17:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Itaberaí;ITABERAI;Rio Vermelho;RIO VERMELHO;Centro Oeste;CENTRO OESTE;4;Quarta-Feira;Qua
5951011;521523;PREFEITURA MUNICIPAL DE NOVO GAMA;ESF GRANDE VALE;QUADRA 005 LOTE;BOA VISTA;25;GRANDE VALE;72860010;61-3628-1077;-16.057443754351578;-48.04587364196777;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;08:00;17:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Novo Gama;NOVO GAMA;Entorno Sul;ENTORNO SUL;Nordeste;NORDESTE;2;Segunda-Feira;Seg
2382725;521350;FUNDO MUNICIPAL DE SAUDE DE MONTE ALEGRE DE GOIAS;UNIDADE BASICA DE SAUDE DA FAMILIA DISTRITO PRATA;DISTRITO PRATA;;S/N;CENTRO;73830000;;-13.332251;-46.78548;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;08:00;17:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Monte Alegre de Goiás;MONTE ALEGRE DE GOIAS;Nordeste I;NORDESTE I;Nordeste;NORDESTE;4;Quarta-Feira;Qua
7453256;521377;PREFEITURA MUNICIPAL DE MONTIVIDIU DO NORTE;POSTO DE SAUDE ISABEL TELES DE SOUZA;RUA PRINCIPAL;;15;ZONA RURAL;76465000;62;-13.113;-48.607;N;ATENDIMENTO CONTINUO DE 24 HORAS/DIA (PLANTAO:INCLUI SABADOS, DOMINGOS E FERIADOS);08:00;17:00;POSTO DE SAUDE;POLO DE PREVENCAO DE DOENCAS E AGRAVOS E PROMOCAO DA SAUDE;Montividiu do Norte;MONTIVIDIU DO NORTE;Norte;NORTE;Centro Norte;CENTRO NORTE;3;Terça-Feira;Ter
6536417;522150;MUNICIPIO DE TURVANIA;UNIDADE BASICA DE SAUDE SEBASTIAO INACIO BUENO;RUA JEOVA FRANSCISCO RODRIGUES;;S/N;CENTRO;76110000;;-16.608742988878134;-50.13582944869995;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;13:00;17:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Turvânia;TURVANIA;Oeste II;OESTE II;Centro Oeste;CENTRO OESTE;3;Terça-Feira;Ter
7806000;520510;MUNICIPIO DE CATALAO;UBSF CRISTINA DE CASSIA RODOVALHO;RUA C;;145;EVELINA NOUR II;75703885;;-18.142640236320975;-47.9456502199173;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;07:00;17:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Catalão;CATALAO;Estrada de Ferro;ESTRADA DE FERRO;Centro Sudeste;CENTRO SUDESTE;2;Segunda-Feira;Seg
2384159;521878;MUNICIPIO DE RIO QUENTE;ESTRATEGIA DE SAUDE DA FAMILIA FAUNA II;AV JOSE DIAS GUIMARAES;;01;CENTRO;75695000;(64) 34527019;-17.774;-48.773;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;07:00;17:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Rio Quente;RIO QUENTE;Estrada de Ferro;ESTRADA DE FERRO;Centro Sudeste;CENTRO SUDESTE;4;Quarta-Feira;Qua
2337657;520540;PREFEITURA MUNICIPAL DE CERES;UNIDADE BASICA DE SAUDE JARDIM PETROPOLIS;RUA 06 Q 3 LT 01 E 02;;S/N;CENTRO;76300000;( );-15.308;-49.598;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;07:00;19:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Ceres;CERES;São Patrício I;SAO PATRICIO I;Centro Norte;CENTRO NORTE;3;Terça-Feira;Ter
4374770;521880;MUNICIPIO DE RIO VERDE;CLINICA DA FAMILIA PARQUE BANDEIRANTES;PASCOAL MOREIRA;;1;NOVA VILA MARIA;75905405;64 3620 3213;-17.7904396;-50.9128852;N;ATENDIMENTO NOS TURNOS DA MANHA, TARDE E NOITE;07:00;19:00;POSTO DE SAUDE;AMBULATORIO;Rio Verde;RIO VERDE;Sudoeste I;SUDOESTE I;Sudoeste;SUDOESTE;6;Sexta-Feira;Sex
6698476;520140;FUNDO MUNICIPAL DE SAUDE DE APARECIDA DE GOIANIA;UNIDADE BASICA DE SAUDE PONTAL SUL;AVENIDA ANCHIETA;QD 6 B LT 02;S/N;PONTAL SUL;74954220;(62) 3283-1678;-16.822;-49.245;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;07:00;19:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Aparecida de Goiânia;APARECIDA DE GOIANIA;Centro Sul;CENTRO SUL;Centro Sudeste;CENTRO SUDESTE;5;Quinta-Feira;Qui
2438208;522185;PREFEITURA MUNICIPAL DE VALPARAISO DE GOIAS;UNIDADE DE SAUDE DA FAMILIA CEU AZUL I A;QUADRA 108 LOTE 10;;10;CEU AZUL I;72870001;(61)36271351;-16.066;-47.979;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;08:00;18:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Valparaíso de Goiás;VALPARAISO DE GOIAS;Entorno Sul;ENTORNO SUL;Nordeste;NORDESTE;6;Sexta-Feira;Sex
2535955;521523;PREFEITURA MUNICIPAL DE NOVO GAMA;USF NUCLEO RESID BRASILIA EQUIPE 14;QUADRA 12;;S/N;NUCLEO RESIDENCIAL B;72860022;(61)5020940;-16.105195094166007;-48.07685852050781;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;07:00;17:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Novo Gama;NOVO GAMA;Entorno Sul;ENTORNO SUL;Nordeste;NORDESTE;4;Quarta-Feira;Qua
2589753;520140;FUNDO MUNICIPAL DE SAUDE DE APDA GO;UNIDADE BASICA DE SAUDE INDEPENDENCIA MANSOES;RUA 56;Q 125 LT 09 18;S/N;INDEPENDENCIA MANSOE;74980970;(62)3545-6552;-16.8206805;-49.3128052;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;07:00;19:00;CENTRO DE SAUDE/UNIDADE BASICA;AMBULATORIO;Aparecida de Goiânia;APARECIDA DE GOIANIA;Centro Sul;CENTRO SUL;Centro Sudeste;CENTRO SUDESTE;6;Sexta-Feira;Sex
5299284;522010;PREFEITURA MUNICIPAL DE SAO LUIS DE MONTES BELOS;UBS DONA LUZIA SAO LUIS DE MONTES BELOS;RIO VERMELHO;;S/N;SETOR TREVO;76100000;64999491101;-16.526485947390384;-50.37315130233765;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;07:00;17:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;São Luís de Montes Belos;SAO LUIS DE MONTES BELOS;Oeste II;OESTE II;Centro Oeste;CENTRO OESTE;2;Segunda-Feira;Seg
2438666;521760;FUNDO MUNICIPAL DE SAUDE PLANALTINA DE GOIAS;UNIDADE BASICA DE SAUDE ESF 03 QD 04 LESTE;QD 04 AREA ESPECIAL;;01;SETOR LESTE;73752040;(61)6371344;-15.453;-47.614;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;07:00;17:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Planaltina;PLANALTINA;Entorno Norte;ENTORNO NORTE;Nordeste;NORDESTE;2;Segunda-Feira;Seg
7866364;520735;PREFEITURA MUNICIPAL EDEALINA GAB DO PREFEITO;UBS JOSE LUIZ DA SILVA;RUA MARIA DA SILVA FERRO;;01;ALTO PARAISO;75945000;;-17.428;-49.653;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;07:00;17:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Edealina;EDEALINA;Centro Sul;CENTRO SUL;Centro Sudeste;CENTRO SUDESTE;6;Sexta-Feira;Sex
2439921;522185;PREFEITURA MUNICIPAL DE VALPARAISO DE GOIAS;UNIDADE DE S DA FAMILIA ANHANGUERA B;QUADRA 24 CHAC 13 LT 02 ANHANGUERA B;;02;CHAC ANHANGUERA B;72871565;(61)6271351;-16.066;-47.979;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;08:00;18:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Valparaíso de Goiás;VALPARAISO DE GOIAS;Entorno Sul;ENTORNO SUL;Nordeste;NORDESTE;2;Segunda-Feira;Seg
2339455;520870;SECRETARIA MUNICIPAL DE SAUDE;USF SAO JUDAS TADEU;AV BRASILIA;Q 32;S/N;SAO JUDAS TADEU;74685110;(62) 3524-1845;-16.9142984;-49.4491847;N;ATENDIMENTO NOS TURNOS DA MANHA, TARDE E NOITE;07:00;19:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Goiânia;GOIANIA;Central;CENTRAL;Centro Oeste;CENTRO OESTE;3;Terça-Feira;Ter
3507890;520800;MUNICIPIO DE FORMOSA;PSF 13 PARQUE LAGO;AV CENTRAL;LT 04 E 05 ESQ CO R4;S/N;PARQUE LAGO;73813801;(61)3642-1502;-15.567852;-47.3286409;N;ATENDIMENTO NOS TURNOS DA MANHA, TARDE E NOITE;07:00;22:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Formosa;FORMOSA;Entorno Norte;ENTORNO NORTE;Nordeste;NORDESTE;5;Quinta-Feira;Qui
3496775;520545;PREFEITURA MUNICIPAL DE CEZARINA;PROGRAMA DE SAUDE DA FAMILIA DE CEZARINA PSF II;RUA W 6 ESQ COM RUA 05;QD 75 LT 1 2 E 22;S/N;MARIA FRANCO III;76195000;(64)81315448;-16.972;-49.776;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;13:00;21:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Cezarina;CEZARINA;Centro Sul;CENTRO SUL;Centro Sudeste;CENTRO SUDESTE;2;Segunda-Feira;Seg
2535696;521040;MUNICIPAL DE ITABERAI;UBS JOSE NONATO VIEIRA;RUA S2;;S/N;VILA COMUNITARIA;76630000;62-33753978;-16.00650461422624;-49.79220628738403;N;ATENDIMENTO NOS TURNOS DA MANHA, TARDE E NOITE;07:00;11:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Itaberaí;ITABERAI;Rio Vermelho;RIO VERMELHO;Centro Oeste;CENTRO OESTE;2;Segunda-Feira;Seg
2438275;522185;PREFEITURA MUNICIPAL DE VALPARAISO DE GOIAS;UNIDADE BASICA DE SAUDE CRUZEIRO DO SUL;AV CENTRAL;AREA INSTITUCIONAL 2;S/N;CRUZEIRO DO SUL;72870001;(61)6271351;-16.0686394;-47.9764907;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;08:00;18:00;CENTRO DE SAUDE/UNIDADE BASICA;AMBULATORIO;Valparaíso de Goiás;VALPARAISO DE GOIAS;Entorno Sul;ENTORNO SUL;Nordeste;NORDESTE;3;Terça-Feira;Ter
2439840;520450;MUNICIPIO DE CALDAS NOVAS;ESTRATEGIA DE SAUDE DA FAMILIA MANSOES DAS AGUAS QUENTES;RUA 18;;07;MANSOES DAS AGUAS QU;75694288;(64) 3454-3589;-17.745;-48.625;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;07:00;17:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Caldas Novas;CALDAS NOVAS;Estrada de Ferro;ESTRADA DE FERRO;Centro Sudeste;CENTRO SUDESTE;6;Sexta-Feira;Sex
2383306;520860;PREFEITURA MUNICIPAL DE GOIANESIA;POSTO DE SAUDE HERMINIO LOPES GOIANESIA;RUA 44;IMOVEL;345;DONA FIICA;76387030;(62)3538870;-15.302709648773922;-49.12006616592407;N;ATENDIMENTO NOS TURNOS DA MANHA, TARDE E NOITE;08:00;20:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Goianésia;GOIANESIA;São Patrício II;SAO PATRICIO II;Centro Norte;CENTRO NORTE;6;Sexta-Feira;Sex
6771912;521250;PREFEITURA MUNICIPAL DE LUZIANIA;PSF PARQUE ESTRELA DALVA VIII;RUA 51 QD 105 LOTE 08;;S/N;PARQUE ESTRELA DALVA;72800970;;-16.261481612633034;-47.91154861450195;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;08:00;18:00;CENTRO DE SAUDE/UNIDADE BASICA;AMBULATORIO;Luziânia;LUZIANIA;Entorno Sul;ENTORNO SUL;Nordeste;NORDESTE;2;Segunda-Feira;Seg
7492138;521850;PREFEITURA MUNICIPAL DE QUIRINOPOLIS;UBS XII HELIO CAIADO FLEURY;RUA MESSIAS PEREIRA COM RUA 8;;S/N;JARDIM VITORIA;75860000;84297240;-18.448;-50.452;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;07:00;17:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Quirinópolis;QUIRINOPOLIS;Sudoeste I;SUDOESTE I;Sudoeste;SUDOESTE;5;Quinta-Feira;Qui
7157355;521760;FUNDO MUNICIPAL DE SAUDE DE PLANALTINA DE GOIAS;UNIDADE BASICA DE SAUDE ESF 26 QD 08 SETOR NORTE;QD 8 MR 07;;44;ST NORTE;73752010;;-15.453;-47.614;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;07:00;17:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Planaltina;PLANALTINA;Entorno Norte;ENTORNO NORTE;Nordeste;NORDESTE;5;Quinta-Feira;Qui
857440;520620;MUNICIPIO DE CRISTALINA;ESF JARDIM PLANALTO;RUA 2;Q 10;02;JARDIM PLANALTO;73850000;;-16.7906474;-47.6178002;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;07:30;11:30;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Cristalina;CRISTALINA;Entorno Sul;ENTORNO SUL;Nordeste;NORDESTE;2;Segunda-Feira;Seg
2382555;521310;PREFEITURA MUNICIPAL DE MINEIROS;UNIDADE BASICA DE SAUDE DR SILVIO AZARIAS DE OLIVEIRA;8 AVENIDA ESQ COM RUA 15;;S/N;CENTRO;75830113;64-36610074;-17.564297092394526;-52.55009651184082;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;07:00;17:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Mineiros;MINEIROS;Sudoeste II;SUDOESTE II;Sudoeste;SUDOESTE;4;Quarta-Feira;Qua
7914989;521200;PREFEITURA MUNICIPAL DE JAUPACI;UNIDADE BASICA DE SAUDE MARIA VIEIRA GUIMARAES;RUA;;S/N;CENTRO;76210000;;-16.18582669140453;-50.955705642700195;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;07:00;17:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Jaupaci;JAUPACI;Oeste I;OESTE I;Centro Oeste;CENTRO OESTE;4;Quarta-Feira;Qua
2768542;521710;MUNICIPIO DE PIRACANJUBA;UNIDADE DE SAUDE DA FAMILIA 302 CONJ POUSO ALTO PIRACANJUBA;RUA 05;QD04 LT01;S/N;CONJUNTO POUSO ALTO;75640000;(64)3405-4052;-17.297881216705782;-49.03406381607056;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;07:00;17:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Piracanjuba;PIRACANJUBA;Centro Sul;CENTRO SUL;Centro Sudeste;CENTRO SUDESTE;6;Sexta-Feira;Sex
7788738;521760;MUNICIPIO DE PLANALTINA;UNIDADE DE SAUDE NO SISTEMA PRISIONAL;QD 11;AREA ESPECIAL 42;2;OESTE;73750110;;-15.453;-47.614;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;08:00;18:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Planaltina;PLANALTINA;Entorno Norte;ENTORNO NORTE;Nordeste;NORDESTE;3;Terça-Feira;Ter
2441039;521975;PREFEITURA MUNICIPAL DE SANTO ANTONIO DO DESCOBERTO;UNIDADE DE SAUDE PSF EQUIPE 13;QUADRA 07 LOTES 05 A 10;B;0510;VILA BETEL;72900970;;-15.941770483846819;-48.30619812011719;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;08:00;17:00;POSTO DE SAUDE;UNIDADE BASICA DE SAUDE;Santo Antônio do Descoberto;SANTO ANTONIO DO DESCOBERTO;Entorno Sul;ENTORNO SUL;Nordeste;NORDESTE;4;Quarta-Feira;Qua
2382296;522150;MUNICIPIO DE TURVANIA;UNIDADE BASICA DE SAUDE MARIA CONCEICAO DIAS;RUA DO COMERCIO;;S/N;CENTRO;76110000;(62)6821246;-16.616176165617034;-50.134713649749756;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;07:00;11:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Turvânia;TURVANIA;Oeste II;OESTE II;Centro Oeste;CENTRO OESTE;3;Terça-Feira;Ter
7569610;522026;PREFEITURA MUNICIPAL DE SAO MIGUEL DO PASSA QUATRO;UBS MARTA AUXILIADORA CAETANO SILVA;RUA GUILHERME VELOSO;;S/N;CENTRO;75185000;62 3407-1361;-17.054712699985345;-48.665807247161865;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;07:00;17:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;São Miguel do Passa Quatro;SAO MIGUEL DO PASSA QUATRO;Centro Sul;CENTRO SUL;Centro Sudeste;CENTRO SUDESTE;6;Sexta-Feira;Sex
2382873;520465;MUNICIPIO DE CAMPINACU;CENTRO MUNICIPAL DE SAUDE EDIMAR SIMAO PEREIRA;AV SETE DE SETEMBRO C RUA 03;;01;CENTRO;76440000;(62) 33773040;-13.791821920709165;-48.562188148498535;N;ATENDIMENTO NOS TURNOS DA MANHA, TARDE E NOITE;07:00;19:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Campinaçu;CAMPINACU;Norte;NORTE;Centro Norte;CENTRO NORTE;4;Quarta-Feira;Qua
2440377;520800;MUNICIPIO DE FORMOSA;PSF 05 SETOR NORDESTE;AV FERROVIARIA D;;367;SETOR NORDESTE;73807325;(61) 3432-1925;-15.528225026669084;-47.327513694763184;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;08:00;17:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Formosa;FORMOSA;Entorno Norte;ENTORNO NORTE;Nordeste;NORDESTE;2;Segunda-Feira;Seg
2569256;522045;PREFEITURA MUNICIPAL DE SENADOR CANEDO;UNIDADE DE SAUDE DA FAMILIA BAIRRO ALVORADA;AV ALEMANHA;QD APM LT 60;S/N;BAIRRO ALVORADA;75259805;62-32759941;-16.68688488506454;-49.10884380340576;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;08:00;17:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Senador Canedo;SENADOR CANEDO;Centro Sul;CENTRO SUL;Centro Sudeste;CENTRO SUDESTE;3;Terça-Feira;Ter
9751823;520520;MUNICIPIO DE CATURAI;UBS DIVINO PEREIRA VIEIRA;RUA 03;;S/N;NOVO HORIZONTE;75430000;;-16.447;-49.494;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;07:00;11:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Caturaí;CATURAI;Central;CENTRAL;Centro Oeste;CENTRO OESTE;6;Sexta-Feira;Sex
2384078;521210;PREFEITURA MUNICIPAL DE JOVIANIA;ESF 301 JOVIANO FERREIRA BARBOSA;RUA CLARINDO VIEIRA DO CARMO;;326;CENTRO;75610000;(64) 34087022;-17.807921807418;-49.61406469345093;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;07:00;11:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Joviânia;JOVIANIA;Sul;SUL;Centro Sudeste;CENTRO SUDESTE;2;Segunda-Feira;Seg
7301235;520235;MUNICIPIO DE ARENOPOLIS;POSTO DE SAUDE CAMPOS VERDES;RUA DAS LARANGEIRAS;;S/N;CENTRO;76235000;643667-1118;-16.386;-51.56;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;07:00;17:00;POSTO DE SAUDE;UNIDADE BASICA DE SAUDE;Arenópolis;ARENOPOLIS;Oeste I;OESTE I;Centro Oeste;CENTRO OESTE;2;Segunda-Feira;Seg
5120640;521180;PREFEITURA MUNICIPAL DE JARAGUA;UNIDADE DE SAUDE DA FAMILIA PSF RURAL II JARAGUA;POVOADO DE VILA APARECIDA;;S/N;ZONA RURAL;76330000;(62)33262089;-15.850743;-49.436493;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;07:00;16:30;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Jaraguá;JARAGUA;São Patrício II;SAO PATRICIO II;Centro Norte;CENTRO NORTE;2;Segunda-Feira;Seg
2340070;521190;PREFEITURA MUNICIPAL DE JATAI;USF CONJ ESTRELA DALVA DR OTTO CARNEIRO MACIEL;VIELA JOAQUIM BORGES;;12;ESTRELA DALVA;75801490;36361062;-17.92141275097475;-51.72459840774536;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;07:00;17:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Jataí;JATAI;Sudoeste II;SUDOESTE II;Sudoeste;SUDOESTE;2;Segunda-Feira;Seg
5872200;520030;MUNICIPIO DE ALEXANIA;UBS III VILA ESPERANCA;AV JK AREA ESPECIAL;SETOR NORTE;S/N;VILA ESPERANCA;72930000;6233367263;-16.082;-48.507;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;07:00;17:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Alexânia;ALEXANIA;PIRENEUS;PIRENEUS;Centro Norte;CENTRO NORTE;3;Terça-Feira;Ter
