codigo_ibge;municipio;servico_1;servico_2;servico_3;servico_4;servico_5;servico_6;servico_7;servico_8;servico_9;servico_10;servico_11;servico_12;servico_13;servico_14;servico_15;servico_16;servico_17;ano;quadrimestre;data_referencia
5214879;NOVA IGUAÇU DE GOIÁS;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;2022;2;2023-01-13 14:19:19
5214903;NOVA ROMA;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;2022;2;2023-01-13 14:19:19
5215009;NOVA VENEZA;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;2022;2;2023-01-13 14:19:19
5215207;NOVO BRASIL;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;2022;2;2023-01-13 14:19:19
5215231;NOVO GAMA;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;2022;2;2023-01-13 14:19:19
5215256;NOVO PLANALTO;SIM;SIM;NAO;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;NAO;2022;2;2023-01-13 14:19:19
5215306;ORIZONA;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;2022;2;2023-01-13 14:19:19
5215405;OURO VERDE DE GOIÁS;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;NAO;NAO;SIM;SIM;SIM;2022;2;2023-01-13 14:19:19
5215504;OUVIDOR;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;2022;2;2023-01-13 14:19:19
5215603;PADRE BERNARDO;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;NAO;SIM;NAO;NAO;SIM;SIM;SIM;2022;2;2023-01-13 14:19:19
5215652;PALESTINA DE GOIÁS;SIM;NAO;NAO;SIM;NAO;SIM;SIM;NAO;SIM;NAO;SIM;SIM;NAO;NAO;SIM;SIM;SIM;2022;2;2023-01-13 14:19:19
5215702;PALMEIRAS DE GOIÁS;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;2022;2;2023-01-13 14:19:19
5215801;PALMELO;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;NAO;NAO;SIM;SIM;SIM;2022;2;2023-01-13 14:19:19
5215900;PALMINÓPOLIS;SIM;SIM;NAO;SIM;SIM;SIM;SIM;NAO;SIM;SIM;NAO;SIM;NAO;SIM;SIM;SIM;NAO;2022;2;2023-01-13 14:19:19
5216007;PANAMÁ;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;2022;2;2023-01-13 14:19:19
5216304;PARANAIGUARA;SIM;SIM;NAO;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;NAO;NAO;SIM;SIM;SIM;2022;2;2023-01-13 14:19:19
5216403;PARAÚNA;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;NAO;SIM;SIM;SIM;2022;2;2023-01-13 14:19:19
5216452;PEROLÂNDIA;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;NAO;SIM;SIM;NAO;NAO;SIM;SIM;SIM;2022;2;2023-01-13 14:19:19
5216809;PETROLINA DE GOIÁS;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;NAO;NAO;SIM;SIM;SIM;2022;2;2023-01-13 14:19:19
5216908;PILAR DE GOIÁS;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;NAO;SIM;NAO;SIM;SIM;SIM;NAO;2022;2;2023-01-13 14:19:19
5217104;PIRACANJUBA;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;2022;2;2023-01-13 14:19:19
5217203;PIRANHAS;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;2022;2;2023-01-13 14:19:19
5217302;PIRENÓPOLIS;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;2022;2;2023-01-13 14:19:19
5217401;PIRES DO RIO;SIM;SIM;NAO;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;2022;2;2023-01-13 14:19:19
5217609;PLANALTINA;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;2022;2;2023-01-13 14:19:19
5217708;PONTALINA;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;NAO;2022;2;2023-01-13 14:19:19
5218003;PORANGATU;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;NAO;NAO;SIM;SIM;SIM;2022;2;2023-01-13 14:19:19
5218052;PORTEIRÃO;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;NAO;NAO;SIM;SIM;SIM;2022;2;2023-01-13 14:19:19
5218102;PORTELÂNDIA;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;NAO;SIM;SIM;SIM;2022;2;2023-01-13 14:19:19
5218300;POSSE;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;NAO;2022;2;2023-01-13 14:19:19
5218391;PROFESSOR JAMIL;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;NAO;SIM;SIM;NAO;NAO;SIM;SIM;SIM;2022;2;2023-01-13 14:19:19
5218508;QUIRINÓPOLIS;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;2022;2;2023-01-13 14:19:19
5218607;RIALMA;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;2022;2;2023-01-13 14:19:19
5218706;RIANÁPOLIS;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;NAO;SIM;SIM;SIM;2022;2;2023-01-13 14:19:19
5218789;RIO QUENTE;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;NAO;NAO;SIM;SIM;SIM;2022;2;2023-01-13 14:19:19
5218805;RIO VERDE;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;2022;2;2023-01-13 14:19:19
5218904;RUBIATABA;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;2022;2;2023-01-13 14:19:19
5219001;SANCLERLÂNDIA;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;2022;2;2023-01-13 14:19:19
5219100;SANTA BÁRBARA DE GOIÁS;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;NAO;NAO;SIM;SIM;SIM;2022;2;2023-01-13 14:19:19
5219209;SANTA CRUZ DE GOIÁS;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;NAO;NAO;SIM;SIM;SIM;2022;2;2023-01-13 14:19:19
5219258;SANTA FÉ DE GOIÁS;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;2022;2;2023-01-13 14:19:19
5219308;SANTA HELENA DE GOIÁS;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;2022;2;2023-01-13 14:19:19
5219357;SANTA ISABEL;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;2022;2;2023-01-13 14:19:19
5219407;SANTA RITA DO ARAGUAIA;SIM;SIM;NAO;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;NAO;2022;2;2023-01-13 14:19:19
5219456;SANTA RITA DO NOVO DESTINO;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;2022;2;2023-01-13 14:19:19
5219506;SANTA ROSA DE GOIÁS;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;2022;2;2023-01-13 14:19:19
5219605;SANTA TEREZA DE GOIÁS;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;NAO;NAO;SIM;SIM;SIM;2022;2;2023-01-13 14:19:19
5219704;SANTA TEREZINHA DE GOIÁS;SIM;NAO;NAO;SIM;SIM;SIM;SIM;NAO;SIM;SIM;NAO;SIM;NAO;SIM;SIM;SIM;NAO;2022;2;2023-01-13 14:19:19
5219712;SANTO ANTÔNIO DA BARRA;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;2022;2;2023-01-13 14:19:19
5219738;SANTO ANTÔNIO DE GOIÁS;SIM;SIM;NAO;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;2022;2;2023-01-13 14:19:19
5219753;SANTO ANTÔNIO DO DESCOBERTO;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;2022;2;2023-01-13 14:19:19
5219803;SÃO DOMINGOS;SIM;SIM;NAO;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;2022;2;2023-01-13 14:19:19
5219902;SÃO FRANCISCO DE GOIÁS;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;2022;2;2023-01-13 14:19:19
5220009;SÃO JOÃO D'ALIANÇA;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;2022;2;2023-01-13 14:19:19
5220058;SÃO JOÃO DA PARAÚNA;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;2022;2;2023-01-13 14:19:19
5220108;SÃO LUÍS DE MONTES BELOS;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;2022;2;2023-01-13 14:19:19
5220157;SÃO LUIZ DO NORTE;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;NAO;NAO;SIM;SIM;SIM;2022;2;2023-01-13 14:19:19
5220207;SÃO MIGUEL DO ARAGUAIA;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;2022;2;2023-01-13 14:19:19
5220264;SÃO MIGUEL DO PASSA QUATRO;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;NAO;SIM;SIM;2022;2;2023-01-13 14:19:19
5220280;SÃO PATRÍCIO;SIM;SIM;NAO;SIM;NAO;SIM;SIM;NAO;SIM;SIM;SIM;SIM;NAO;NAO;SIM;SIM;NAO;2022;2;2023-01-13 14:19:19
5220405;SÃO SIMÃO;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;2022;2;2023-01-13 14:19:19
5220454;SENADOR CANEDO;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;2022;2;2023-01-13 14:19:19
5220504;SERRANÓPOLIS;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;2022;2;2023-01-13 14:19:19
5220603;SILVÂNIA;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;2022;2;2023-01-13 14:19:19
5220686;SIMOLÂNDIA;SIM;SIM;NAO;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;NAO;SIM;SIM;SIM;2022;2;2023-01-13 14:19:19
5220702;SÍTIO D'ABADIA;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;NAO;NAO;SIM;SIM;SIM;2022;2;2023-01-13 14:19:19
5221007;TAQUARAL DE GOIÁS;SIM;SIM;NAO;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;2022;2;2023-01-13 14:19:19
5221080;TERESINA DE GOIÁS;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;NAO;SIM;SIM;SIM;2022;2;2023-01-13 14:19:19
5221197;TEREZÓPOLIS DE GOIÁS;SIM;SIM;NAO;SIM;NAO;SIM;SIM;NAO;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;2022;2;2023-01-13 14:19:19
5221304;TRÊS RANCHOS;SIM;SIM;NAO;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;NAO;NAO;SIM;SIM;NAO;2022;2;2023-01-13 14:19:19
5221403;TRINDADE;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;2022;2;2023-01-13 14:19:19
5221452;TROMBAS;NAO;NAO;NAO;NAO;NAO;SIM;NAO;NAO;NAO;NAO;NAO;NAO;NAO;NAO;NAO;NAO;NAO;2022;2;2023-01-13 14:19:19
5221502;TURVÂNIA;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;2022;2;2023-01-13 14:19:19
5221551;TURVELÂNDIA;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;2022;2;2023-01-13 14:19:19
5221577;UIRAPURU;SIM;SIM;SIM;NAO;SIM;SIM;SIM;NAO;SIM;NAO;NAO;SIM;NAO;NAO;SIM;SIM;SIM;2022;2;2023-01-13 14:19:19
5221601;URUAÇU;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;2022;2;2023-01-13 14:19:19
5221700;URUANA;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;2022;2;2023-01-13 14:19:19
5221809;URUTAÍ;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;NAO;SIM;SIM;SIM;2022;2;2023-01-13 14:19:19
5221858;VALPARAÍSO DE GOIÁS;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;2022;2;2023-01-13 14:19:19
5221908;VARJÃO;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;NAO;SIM;SIM;SIM;2022;2;2023-01-13 14:19:19
5222005;VIANÓPOLIS;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;2022;2;2023-01-13 14:19:19
5222054;VICENTINÓPOLIS;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;2022;2;2023-01-13 14:19:19
5222203;VILA BOA;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;NAO;NAO;SIM;SIM;SIM;2022;2;2023-01-13 14:19:19
5222302;VILA PROPÍCIO;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;NAO;NAO;SIM;SIM;SIM;2022;2;2023-01-13 14:19:19
5200050;ABADIA DE GOIÁS;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;2022;3;2023-03-13 15:42:31
5200100;ABADIÂNIA;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;2022;3;2023-03-13 15:42:31
5200134;ACREÚNA;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;2022;3;2023-03-13 15:42:31
5200159;ADELÂNDIA;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;NAO;NAO;SIM;SIM;SIM;2022;3;2023-03-13 15:42:31
5200175;ÁGUA FRIA DE GOIÁS;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;2022;3;2023-03-13 15:42:31
5200209;ÁGUA LIMPA;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;NAO;SIM;NAO;NAO;SIM;SIM;SIM;2022;3;2023-03-13 15:42:31
5200258;ÁGUAS LINDAS DE GOIÁS;NAO;NAO;NAO;NAO;NAO;SIM;NAO;NAO;NAO;NAO;NAO;NAO;NAO;NAO;NAO;NAO;NAO;2022;3;2023-03-13 15:42:31
5200308;ALEXÂNIA;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;2022;3;2023-03-13 15:42:31
5200506;ALOÂNDIA;SIM;SIM;NAO;SIM;NAO;SIM;SIM;NAO;SIM;NAO;NAO;SIM;NAO;SIM;SIM;SIM;SIM;2022;3;2023-03-13 15:42:31
5200555;ALTO HORIZONTE;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;2022;3;2023-03-13 15:42:31
5200605;ALTO PARAÍSO DE GOIÁS;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;NAO;2022;3;2023-03-13 15:42:31
5200803;ALVORADA DO NORTE;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;2022;3;2023-03-13 15:42:31
5200829;AMARALINA;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;2022;3;2023-03-13 15:42:31
5200852;AMERICANO DO BRASIL;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;NAO;NAO;NAO;SIM;SIM;2022;3;2023-03-13 15:42:31
5200902;AMORINÓPOLIS;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;NAO;NAO;SIM;SIM;SIM;2022;3;2023-03-13 15:42:31
5201108;ANÁPOLIS;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;2022;3;2023-03-13 15:42:31
5201207;ANHANGÜERA;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;NAO;NAO;NAO;SIM;SIM;2022;3;2023-03-13 15:42:31
5201306;ANICUNS;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;2022;3;2023-03-13 15:42:31
5201405;APARECIDA DE GOIÂNIA;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;2022;3;2023-03-13 15:42:31
5201454;APARECIDA DO RIO DOCE;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;2022;3;2023-03-13 15:42:31
5201504;APORÉ;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;2022;3;2023-03-13 15:42:31
5201603;ARAÇU;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;2022;3;2023-03-13 15:42:31
5201702;ARAGARÇAS;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;NAO;SIM;SIM;SIM;2022;3;2023-03-13 15:42:31
5201801;ARAGOIÂNIA;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;2022;3;2023-03-13 15:42:31
5202155;ARAGUAPAZ;SIM;SIM;SIM;SIM;NAO;SIM;SIM;NAO;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;2022;3;2023-03-13 15:42:31
5202353;ARENÓPOLIS;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;NAO;SIM;SIM;SIM;2022;3;2023-03-13 15:42:31
5202502;ARUANÃ;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;NAO;NAO;SIM;SIM;NAO;2022;3;2023-03-13 15:42:31
5202601;AURILÂNDIA;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;2022;3;2023-03-13 15:42:31
5202809;AVELINÓPOLIS;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;NAO;NAO;SIM;SIM;SIM;2022;3;2023-03-13 15:42:31
5203104;BALIZA;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;NAO;NAO;SIM;SIM;SIM;2022;3;2023-03-13 15:42:31
5203203;BARRO ALTO;SIM;SIM;NAO;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;2022;3;2023-03-13 15:42:31
5203302;BELA VISTA DE GOIÁS;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;2022;3;2023-03-13 15:42:31
5203401;BOM JARDIM DE GOIÁS;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;NAO;NAO;SIM;SIM;SIM;2022;3;2023-03-13 15:42:31
5203500;BOM JESUS;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;2022;3;2023-03-13 15:42:31
5203559;BONFINÓPOLIS;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;2022;3;2023-03-13 15:42:31
5203575;BONÓPOLIS;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;NAO;NAO;SIM;SIM;SIM;2022;3;2023-03-13 15:42:31
5203609;BRAZABRANTES;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;2022;3;2023-03-13 15:42:31
5203807;BRITÂNIA;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;NAO;NAO;SIM;SIM;SIM;2022;3;2023-03-13 15:42:31
5203906;BURITI ALEGRE;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;2022;3;2023-03-13 15:42:31
5203939;BURITI DE GOIÁS;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;NAO;NAO;SIM;SIM;SIM;2022;3;2023-03-13 15:42:31
5203962;BURITINÓPOLIS;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;2022;3;2023-03-13 15:42:31
5204003;CABECEIRAS;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;2022;3;2023-03-13 15:42:31
5204102;CACHOEIRA ALTA;NAO;NAO;NAO;NAO;NAO;SIM;NAO;NAO;NAO;NAO;NAO;NAO;NAO;NAO;NAO;NAO;NAO;2022;3;2023-03-13 15:42:31
5204201;CACHOEIRA DE GOIÁS;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;2022;3;2023-03-13 15:42:31
5204250;CACHOEIRA DOURADA;SIM;SIM;SIM;SIM;NAO;SIM;SIM;NAO;SIM;SIM;SIM;SIM;NAO;NAO;SIM;SIM;SIM;2022;3;2023-03-13 15:42:31
5204300;CAÇU;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;NAO;SIM;SIM;SIM;2022;3;2023-03-13 15:42:31
5204409;CAIAPÔNIA;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;2022;3;2023-03-13 15:42:31
5204508;CALDAS NOVAS;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;2022;3;2023-03-13 15:42:31
5204557;CALDAZINHA;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;2022;3;2023-03-13 15:42:31
5204607;CAMPESTRE DE GOIÁS;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;NAO;SIM;SIM;SIM;2022;3;2023-03-13 15:42:31
5204656;CAMPINAÇU;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;NAO;NAO;SIM;SIM;SIM;2022;3;2023-03-13 15:42:31
