codigo_cnes;codigo_ibge_municipio_gestor;razao_social;nome_fantasia;logradouro;complemento_endereco;numero_endereco;bairro;cep;telefone;latitude;longitude;estabelecimento_sempre_aberto;turno_atendimento;horario_inicio_atendimento;horario_encerramento_atendimento;tipo_unidade;tipo_estabelecimento;municipio;municipio_sem_acentuacao;regiao_saude;regiao_saude_sem_acentuacao;macrorregiao;macrorregiao_sem_acentuacao;numero_dia_da_semana;dia_da_semana;dia_da_semana_abreviado
2500175;520215;FUNDO MUNICIPAL DE SAUDE DE ARAGUAPAZ;UBSF II ALFREDO MACHADO;RUA PAINEIRA;QD 06 LT AP 04;S/N;SOL NASCENTE;76720000;(62) 3380 - 1947;-15.096633316307038;-50.61724305152893;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;07:00;17:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Araguapaz;ARAGUAPAZ;Rio Vermelho;RIO VERMELHO;Centro Oeste;CENTRO OESTE;5;Quinta-Feira;Qui
3973689;522050;MUNICIPIO DE SERRANOPOLIS;CENTRO MEDICO DE ESPECIALIDADES DE SERRANOPOLIS;AVENIDA MAJOR JOAO JOAQUIM DE LIMA;;13;JARDIM DAS OLIVEIRAS;75820000;6436681253;-18.316049797751248;-51.95962429046631;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;07:00;17:00;CENTRO DE SAUDE/UNIDADE BASICA;AMBULATORIO;Serranópolis;SERRANOPOLIS;Sudoeste II;SUDOESTE II;Sudoeste;SUDOESTE;5;Quinta-Feira;Qui
3005070;520549;MUNICIPIO DE CIDADE OCIDENTAL;UBS FAMILIA SQ 11;SQ 10 QD 27 A E;;S/N;CENTRO;72880431;(61)36252544;-16.077;-47.925;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;07:00;17:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Cidade Ocidental;CIDADE OCIDENTAL;Entorno Sul;ENTORNO SUL;Nordeste;NORDESTE;3;Terça-Feira;Ter
2441063;520025;PREFEITURA MUNICIPAL DE AGUAS LINDAS DE GOIAS;POSTO PSF SANTA LUCIA;QUADRA 56 LOTE;;07;JARDIM SANTA LUCIA;72910001;(61)6162701;-15.762;-48.282;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;08:00;17:00;POSTO DE SAUDE;UNIDADE BASICA DE SAUDE;Águas Lindas de Goiás;AGUAS LINDAS DE GOIAS;Entorno Sul;ENTORNO SUL;Nordeste;NORDESTE;5;Quinta-Feira;Qui
5546540;521180;PREFEITURA MUNICIPAL DE JARAGUA;UNIDADE DE SAUDE DA FAMILIA PSF VIII JARAGUA;AV PAULO ALVES;;S/N;CENTRO;76330000;(62)33262089;-15.753576649821499;-49.33337688446045;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;07:30;17:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Jaraguá;JARAGUA;São Patrício II;SAO PATRICIO II;Centro Norte;CENTRO NORTE;6;Sexta-Feira;Sex
2438763;522140;FUNDO MUNICIPAL DE SAUDE DE TRINDADE;UNIDADE DE SAUDE DA FAMILIA WALTER CORREA TRINDADE;RUA 09 PCA JOAO BITS;;S/N;SETOR OESTE;75392743;62 - 35067004;-16.649;-49.489;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;07:00;16:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Trindade;TRINDADE;Central;CENTRAL;Centro Oeste;CENTRO OESTE;3;Terça-Feira;Ter
7747268;521220;MUNICIPIO DE JUSSARA;UBS ERMELINO RODRIGUES SIQUEIRA;RUA OIAPOQUE ESQUINA COM RUA TUPINAMBAS;QD 03 LT 19 20;S/N;ALTO BOA VISTA;76270000;(62) 3373-2047;-15.876385962001255;-50.84995150566101;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;07:00;11:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Jussara;JUSSARA;Rio Vermelho;RIO VERMELHO;Centro Oeste;CENTRO OESTE;5;Quinta-Feira;Qui
7747268;521220;MUNICIPIO DE JUSSARA;UBS ERMELINO RODRIGUES SIQUEIRA;RUA OIAPOQUE ESQUINA COM RUA TUPINAMBAS;QD 03 LT 19 20;S/N;ALTO BOA VISTA;76270000;(62) 3373-2047;-15.876385962001255;-50.84995150566101;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;07:00;11:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Jussara;JUSSARA;Rio Vermelho;RIO VERMELHO;Centro Oeste;CENTRO OESTE;3;Terça-Feira;Ter
2381508;520860;PREFEITURA MUNICIPAL DE GOIANESIA;POSTO DE SAUDE FRANCISCO JOSE MONTEIRO GOIANESIA;PCA DA MATRIZ SANTO ANTONIO;PRACA;S/N;CAFELANDIA;76380002;(62)3533500;-15.172713659643401;-49.23653841018677;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;13:00;17:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Goianésia;GOIANESIA;São Patrício II;SAO PATRICIO II;Centro Norte;CENTRO NORTE;3;Terça-Feira;Ter
5776759;520430;MUNICIPIO DE CACU;UBS DR DOMINGOS OSCAR B PALAZZO;RUA JOSE PAULINO BARBOSA;;001;AGUA FRIA;75813000;64 3656-6024;-18.57224317538528;-51.14259123802185;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;07:00;17:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Caçu;CACU;Sudoeste I;SUDOESTE I;Sudoeste;SUDOESTE;3;Terça-Feira;Ter
7044925;522000;PREFEITURA MUNICIPAL DE SAO JOAO DALIANCA;UBS III BELARMINO GERALDO DA SILVA;ASSENTAMENTO SANTA MARIA;;S/N;ZONA RURAL;73760000;;-14.647783589650071;-47.296743392944336;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;07:00;17:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;São João d'Aliança;SAO JOAO D'ALIANCA;Entorno Norte;ENTORNO NORTE;Nordeste;NORDESTE;3;Terça-Feira;Ter
2769468;520995;PREFEITURA MUNICIPAL DE INDIARA;UBS I FLORENCIO ONORIO MARTINS;RUA ANIBAL VIEIRA DOS SANTOS;;S/N;CENTRO;75955000;(64)5471300;-17.142;-49.987;N;ATENDIMENTO NOS TURNOS DA MANHA, TARDE E NOITE;13:00;17:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Indiara;INDIARA;Centro Sul;CENTRO SUL;Centro Sudeste;CENTRO SUDESTE;2;Segunda-Feira;Seg
3964124;521150;SECRETARIA MUNICIPAL DE SAUDE DE ITUMBIARA;ESTRATEGIA SAUDE DA FAMILIA PSF 14;RUA AMADEU MACHADO FILHO;Q 23 LT 06;S/N;DIONARIA ROCHA;75503430;;-18.399447164308512;-49.270591735839844;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;07:00;17:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Itumbiara;ITUMBIARA;Sul;SUL;Centro Sudeste;CENTRO SUDESTE;5;Quinta-Feira;Qui
7157355;521760;FUNDO MUNICIPAL DE SAUDE DE PLANALTINA DE GOIAS;UNIDADE BASICA DE SAUDE ESF 26 QD 08 SETOR NORTE;QD 8 MR 07;;44;ST NORTE;73752010;;-15.453;-47.614;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;07:00;17:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Planaltina;PLANALTINA;Entorno Norte;ENTORNO NORTE;Nordeste;NORDESTE;6;Sexta-Feira;Sex
2382962;521800;MUNICIPIO DE PORANGATU;CENTRO DE SAUDE DO SETOR CENTRAL PACS;RUA GOIAS;;33;CENTRO;76550000;(62)3621167;-14.1255273;-48.2775763;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;07:00;17:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Porangatu;PORANGATU;Norte;NORTE;Centro Norte;CENTRO NORTE;5;Quinta-Feira;Qui
6462944;520970;PREFEITURA MUNICIPAL DE HIDROLANDIA;UNIDADE DE SAUDE GARAVELO SUL II HIDROLANDIA;RUA 39;QD 200 LT 22;S/N;GARAVELO SUL;75340000;(62) 8561-2281;-16.962;-49.229;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;13:00;17:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Hidrolândia;HIDROLANDIA;Centro Sul;CENTRO SUL;Centro Sudeste;CENTRO SUDESTE;3;Terça-Feira;Ter
2441217;521890;MUNICIPIO DE RUBIATABA;UNIDADE BASICA DE SAUDE CRUZEIRINHO;RUA DO COMERCIO;;S/N;CRUZEIRINHO;76350000;;-15.199987;-49.948905;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;07:00;17:00;POSTO DE SAUDE;AMBULATORIO;Rubiataba;RUBIATABA;São Patrício I;SAO PATRICIO I;Centro Norte;CENTRO NORTE;4;Quarta-Feira;Qua
8011087;521460;PREFEITURA MUNICIPAL DE NIQUELANDIA;POSTO DE SAUDE BOA VISTA;R TEODORO CAMELO COM R GALDINO RIBEIRO DE FREITAS;;S/N;BOA VISTA;76420000;(62)3545039;-14.474;-48.46;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;07:00;17:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Niquelândia;NIQUELANDIA;Serra da Mesa;SERRA DA MESA;Centro Norte;CENTRO NORTE;3;Terça-Feira;Ter
2383624;522045;PREFEITURA MUNICIPAL DE SENADOR CANEDO;UNIDADE DE SAUDE DA FAMILIA VILA MATINHA;RUA 03 ESQUINA RUA 04;;S/N;VILA MATINHA;75256630;(62)32753717;-16.63948136941732;-49.13755416870117;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;08:00;17:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Senador Canedo;SENADOR CANEDO;Centro Sul;CENTRO SUL;Centro Sudeste;CENTRO SUDESTE;2;Segunda-Feira;Seg
2383020;520495;PREFEITURA MUNICIPAL DE CAMPOS VERDES;PS GERSON MARTINS DA COSTA PSF 301;RUA FORTALEZA ESQ COM RUA AEROPORTO;;S/N;SETOR CENTRAL;76515000;(62) 35516463;-14.270889;-49.656199;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;07:00;17:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Campos Verdes;CAMPOS VERDES;São Patrício I;SAO PATRICIO I;Centro Norte;CENTRO NORTE;5;Quinta-Feira;Qui
7251025;520025;PREFEITURA MUNICIPAL DE AGUAS LINDAS DE GOIAS;POSTO PSF SETOR II;QD 33 CONJ B CASA;;03;SETOR II;72910112;6199330444;-15.7496;-48.2697;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;08:00;17:00;POSTO DE SAUDE;UNIDADE BASICA DE SAUDE;Águas Lindas de Goiás;AGUAS LINDAS DE GOIAS;Entorno Sul;ENTORNO SUL;Nordeste;NORDESTE;2;Segunda-Feira;Seg
2340259;521250;PREFEITURA MUNICIPAL DE LUZIANIA;PSF VILA ESPERANCA;RUA GUANABARA QUADRA 01 LOTE 03;;S/N;VILA ESPERANCA;72800970;(61) 3906 3108;-16.24669080785996;-47.959721088409424;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;08:00;17:00;CENTRO DE SAUDE/UNIDADE BASICA;AMBULATORIO;Luziânia;LUZIANIA;Entorno Sul;ENTORNO SUL;Nordeste;NORDESTE;3;Terça-Feira;Ter
2535661;522205;PREFEITURA MUNICIPAL DE VICENTINOPOLIS;UNIDADE DE SAUDE DA FAMILIA I VICENTINOPOLIS;AVN VICENTE FERREIRA;;S/N;CENTRO;75555000;6436911130;-17.735;-49.806;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;07:00;17:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Vicentinópolis;VICENTINOPOLIS;Centro Sul;CENTRO SUL;Centro Sudeste;CENTRO SUDESTE;2;Segunda-Feira;Seg
6856128;520510;MUNICIPIO DE CATALAO;PROGRAMA DE ATENDIMENTO DOMICILIAR;AV 20 DE AGOSTO;;350;CENTRO;75701970;;-18.174161706112635;-47.95365929603577;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;07:00;17:00;CENTRO DE SAUDE/UNIDADE BASICA;AMBULATORIO;Catalão;CATALAO;Estrada de Ferro;ESTRADA DE FERRO;Centro Sudeste;CENTRO SUDESTE;5;Quinta-Feira;Qui
2381559;521890;PREFEITURA MUNICIPAL DE RUBIATABA;UNIDADE BASICA DE SAUDE PSF 5;RUA PINHEIRO;;S/N;SETOR AEROPORTO;76350000;(62)3251240;-15.157682;-49.801654;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;07:00;17:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Rubiataba;RUBIATABA;São Patrício I;SAO PATRICIO I;Centro Norte;CENTRO NORTE;5;Quinta-Feira;Qui
2438674;521760;FUNDO MUNICIPAL DE SAUDE PLANALTINA DE GOIAS;UNIDADE BASICA DE SAUDE ESF 12 BRASILINHA 17;QD20;;20;BRASILINHA 17;73754820;(61)6371344;-15.453;-47.614;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;07:00;17:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Planaltina;PLANALTINA;Entorno Norte;ENTORNO NORTE;Nordeste;NORDESTE;6;Sexta-Feira;Sex
4042956;520910;PREFEITURA MUNICIPAL DE GOIATUBA;PSF 310;RUA TANCREDO RODRIGUES DA CUNHA;QD 03 LT 01;419;JARDIM MARANATA;75600000;64 3495-0098;-18.013;-49.357;N;ATENDIMENTO NOS TURNOS DA MANHA, TARDE E NOITE;07:00;22:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Goiatuba;GOIATUBA;Sul;SUL;Centro Sudeste;CENTRO SUDESTE;5;Quinta-Feira;Qui
6872182;520350;FUNDO MUNICIPAL DE SAUDE DE BOM JESUS;ESF 06 BOM JESUS;AV GOIAS;;633;CENTRO;75570000;;-18.21682691503877;-49.73683476448059;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;07:00;17:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Bom Jesus de Goiás;BOM JESUS DE GOIAS;Sul;SUL;Centro Sudeste;CENTRO SUDESTE;3;Terça-Feira;Ter
3570681;521308;MUNICIPIO DE MINACU;UNIDADE DE SAUDE DA FAMILIA PSF VII;AV TOCANTINS QD 2 ANEXO 05;;S/N;VILA DE FURNAS;76450000;(62)33791881;-13.533;-48.22;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;07:11;13:17;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Minaçu;MINACU;Norte;NORTE;Centro Norte;CENTRO NORTE;3;Terça-Feira;Ter
7405367;522185;UNIDADE BASICA DE SAUDE ESPLANADA I;UBS ESPLANADA I;QD J LT 44 AO 48;;44;PARQUE ESPLANADA I;72870001;;-16.066;-47.979;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;08:00;18:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Valparaíso de Goiás;VALPARAISO DE GOIAS;Entorno Sul;ENTORNO SUL;Nordeste;NORDESTE;3;Terça-Feira;Ter
2570009;520180;MUNICIPIO DE ARAGOIANIA;PSF II;R GIRASSOL ESQ C PR ISABEL E FLOR DE LA;;S/N;JARDIM IMPERIAL;75360000;(62)5501526;-16.90988891482299;-49.44126605987549;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;07:00;17:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Aragoiânia;ARAGOIANIA;Centro Sul;CENTRO SUL;Centro Sudeste;CENTRO SUDESTE;5;Quinta-Feira;Qui
2338521;520870;SECRETARIA MUNICIPAL DE SAUDE;CENTRO DE SAUDE FAMA;RUA 10;;76;ST MARECHAL RONDON;74560390;(62) 35242425 / 2409;-16.6605001;-49.2735332;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;07:00;19:00;CENTRO DE SAUDE/UNIDADE BASICA;AMBULATORIO;Goiânia;GOIANIA;Central;CENTRAL;Centro Oeste;CENTRO OESTE;3;Terça-Feira;Ter
2570157;522140;FUNDO MUNICIPAL DE SAUDE DE TRINDADE;UNIDADE SAUDE FAMILIA BELA VISTA TRINDADE;RUA DOM PEDRO II;QD 11 LT0;S/N;BELA VISTA;75385295;(62)32943885;-16.6386511;-49.4160457;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;07:00;16:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Trindade;TRINDADE;Central;CENTRAL;Centro Oeste;CENTRO OESTE;4;Quarta-Feira;Qua
2361221;520460;FUNDO MUNICIPAL DE SAUDE DE CAMPESTRE DE GOIAS;UNIDADE DE SAUDE FAMILIA DE CAMPESTRE;AV RUI BARBOSA;;41;CENTRO;75396000;(62)5571482;-16.76397783604885;-49.69462752342224;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;07:00;17:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Campestre de Goiás;CAMPESTRE DE GOIAS;Central;CENTRAL;Centro Oeste;CENTRO OESTE;4;Quarta-Feira;Qua
2382199;520780;PREFEITURA MUNICIPAL DE FIRMINOPOLIS FUNDO M DE SAUDE;CENTRO DE SAUDE DR VANIO DE MELO DE FIRMINOPOLIS;RUA IRMA FRANCISCA;;S/N;CENTRO;76105000;(64) 6812149;-16.58287370356822;-50.30491590499878;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;07:00;17:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Firminópolis;FIRMINOPOLIS;Oeste II;OESTE II;Centro Oeste;CENTRO OESTE;6;Sexta-Feira;Sex
3507890;520800;MUNICIPIO DE FORMOSA;PSF 13 PARQUE LAGO;AV CENTRAL;LT 04 E 05 ESQ CO R4;S/N;PARQUE LAGO;73813801;(61)3642-1502;-15.567852;-47.3286409;N;ATENDIMENTO NOS TURNOS DA MANHA, TARDE E NOITE;07:00;22:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Formosa;FORMOSA;Entorno Norte;ENTORNO NORTE;Nordeste;NORDESTE;4;Quarta-Feira;Qua
4055322;521380;SECRETARIA MUNICIPAL DE SAUDE;UNIDADE ESF VERA CRUZ;RUA VC12;QD19 LT33;S/N;JD VERA CRUZ;75650000;6434172150;-17.732;-49.101;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;07:00;17:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Morrinhos;MORRINHOS;Sul;SUL;Centro Sudeste;CENTRO SUDESTE;2;Segunda-Feira;Seg
9517359;520620;MUNICIPIO DE CRISTALINA;SAD SERVICO DE ATENDIMENTO DOMICILIAR;AV KALED COSAC;LOJA 02;02;CENTRO;73850000;6136123924;-16.7630025;-47.6108964;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;07:30;11:30;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE DE ATENCAO DOMICILIAR;Cristalina;CRISTALINA;Entorno Sul;ENTORNO SUL;Nordeste;NORDESTE;2;Segunda-Feira;Seg
2440083;522060;MUNICIPIO DE SILVANIA;ESTRATEGIA SAUDE DA FAMILIA 04 QUILOMBO;POVOADO DO QUILOMBO;;S/N;ZONA RURAL;75180000;(62)33322561;-16.690625685906905;-48.613128662109375;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;13:00;17:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Silvânia;SILVANIA;Centro Sul;CENTRO SUL;Centro Sudeste;CENTRO SUDESTE;5;Quinta-Feira;Qui
2371464;520110;MUNICIPIO DE ANAPOLIS;USF INTERLANDIA;RUA ANAPOLIS PCA SAO SEBASTIAO;;S/N;DIST INTERLANDIA;75152000;(62)33461252;-16.18910320063037;-49.03401553630829;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;07:00;11:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Anápolis;ANAPOLIS;PIRENEUS;PIRENEUS;Centro Norte;CENTRO NORTE;5;Quinta-Feira;Qui
2672316;521740;MUNICIPIO DE PIRES DO RIO;EQUIPE ESF 2;RUA FRANCISCO SOUZA LOBO;;163;COLEGIAL;75200000;(64)4617687;-17.301;-48.28;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;07:00;11:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Pires do Rio;PIRES DO RIO;Estrada de Ferro;ESTRADA DE FERRO;Centro Sudeste;CENTRO SUDESTE;6;Sexta-Feira;Sex
4192702;521470;MUNICIPIO DE NOVA AMERICA;POSTO DE SAUDE VISTA ALEGRE;AVENIDA PERIMETRAL QD 2 LT 2;;S/N;ST CENTRAL;76345000;6233456144;-15.022;-49.896;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;07:00;17:00;POSTO DE SAUDE;AMBULATORIO;Nova América;NOVA AMERICA;São Patrício I;SAO PATRICIO I;Centro Norte;CENTRO NORTE;2;Segunda-Feira;Seg
5299284;522010;PREFEITURA MUNICIPAL DE SAO LUIS DE MONTES BELOS;UBS DONA LUZIA SAO LUIS DE MONTES BELOS;RIO VERMELHO;;S/N;SETOR TREVO;76100000;64999491101;-16.526485947390384;-50.37315130233765;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;07:00;17:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;São Luís de Montes Belos;SAO LUIS DE MONTES BELOS;Oeste II;OESTE II;Centro Oeste;CENTRO OESTE;5;Quinta-Feira;Qui
2904489;520870;SECRETARIA MUNICIPAL DE SAUDE;ESPACO TERAPEUTICO E BEM ESTAR DO SERVIDOR;AVENIDA DO CERRADO;BLOCO C;999;PARK LOZANDES;74884900;623524-1560;-16.6951015;-49.2313846;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;08:00;18:00;CENTRO DE SAUDE/UNIDADE BASICA;AMBULATORIO;Goiânia;GOIANIA;Central;CENTRAL;Centro Oeste;CENTRO OESTE;6;Sexta-Feira;Sex
5899796;521830;FUNDO MUNICIPAL DE SAUDE;PSF CENTRAL;RUA JOAO ABREU;;S/N;CENTRO;73900000;;-14.09380108968105;-46.3668429851532;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;13:00;17:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Posse;POSSE;Nordeste II;NORDESTE II;Nordeste;NORDESTE;2;Segunda-Feira;Seg
2568845;520970;PREFEITURA MUNICIPAL DE HIDROLANDIA;UNIDADE DE SAUDE DA FAMILIA II CENTRAL HIDROLANDIA;RUA VEREADOR ANTONIO MIRANDA ESQ COM RUA INDIO DO BRASIL;;S/N;CENTRO;75340000;(62) 8559-9622;-16.962;-49.229;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;13:00;17:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Hidrolândia;HIDROLANDIA;Centro Sul;CENTRO SUL;Centro Sudeste;CENTRO SUDESTE;6;Sexta-Feira;Sex
7570104;521760;FUNDO MUNICIPAL DE SAUDE PLANALTINA DE GOIAS;UNIDADE BASICA DE SAUDE ESF 27 CORREGO RICO;CORREGO RICO;;S/N;CENTRO;73753010;;-15.1734811;-47.7695844;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;07:00;17:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Planaltina;PLANALTINA;Entorno Norte;ENTORNO NORTE;Nordeste;NORDESTE;6;Sexta-Feira;Sex
2440423;521975;PREFEITURA MUNICIPAL DE SANTO ANTONIO DO DESCOBERTO;UNIDADE DE SAUDE PSF EQUIPE 04;QUADRA 37 38 AREA ESPECIAL;;3738;VILA SAO LUIZ II;72900872;;-15.952416539551699;-48.25972080230713;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;08:00;17:00;POSTO DE SAUDE;UNIDADE BASICA DE SAUDE;Santo Antônio do Descoberto;SANTO ANTONIO DO DESCOBERTO;Entorno Sul;ENTORNO SUL;Nordeste;NORDESTE;6;Sexta-Feira;Sex
418951;520110;MUNICIPIO DE ANAPOLIS;USF VILA NORTE;RUA SW 4;;S/N;VILA NORTE;75085190;;-16.282554;-48.922297;N;ATENDIMENTO NOS TURNOS DA MANHA, TARDE E NOITE;07:00;22:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Anápolis;ANAPOLIS;PIRENEUS;PIRENEUS;Centro Norte;CENTRO NORTE;5;Quinta-Feira;Qui
2361965;520800;MUNICIPIO DE FORMOSA;PSF 06 BEZERRA;RUA 02 LTS 06 E 07 PROXIMO AO CEMITERIO;DISTRITO DO BEZERRA;06;ZONA RURAL;73817000;(61)6311238;-15.537;-47.334;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;08:00;17:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Formosa;FORMOSA;Entorno Norte;ENTORNO NORTE;Nordeste;NORDESTE;3;Terça-Feira;Ter
7487606;521800;MUNICIPIO DE PORANGATU;ESTRATEGIA DE SAUDE DA FAMILIA SETOR CENTRAL ESF 09;RUA CORONEL ANTONIO MARTINS;;33;NOSSA SENHORA DA PIE;76550000;062-3362-5035;-13.4417475;-49.1520037;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;07:00;17:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Porangatu;PORANGATU;Norte;NORTE;Centro Norte;CENTRO NORTE;4;Quarta-Feira;Qua
6416306;521300;PREFEITURA MUNICIPAL DE MAURILANDIA;ESTRATEGIA DE SAUDE DA FAMILIA ALMIR VIEIRA GOMES;AVENIDA BAHIA;;01;NOSSA SENHORA DA GUI;75930000;6436477105;-17.9721926;-50.3412356;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;07:00;17:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Maurilândia;MAURILANDIA;Sudoeste I;SUDOESTE I;Sudoeste;SUDOESTE;6;Sexta-Feira;Sex
