local;ano;qtde;qtd_nasc;taxa;tipo_informacao
MONTIVIDIU;2023;2;165;12.1;SIFILIS GESTANTES
MONTIVIDIU DO NORTE;2011;1;41;24.4;SIFILIS GESTANTES
MORRINHOS;2010;2;528;3.8;SIFILIS GESTANTES
MORRINHOS;2011;2;528;3.8;SIFILIS GESTANTES
MORRINHOS;2012;5;574;8.7;SIFILIS GESTANTES
MORRINHOS;2013;15;608;24.7;SIFILIS GESTANTES
MORRINHOS;2014;18;648;27.8;SIFILIS GESTANTES
MORRINHOS;2015;14;650;21.5;SIFILIS GESTANTES
MORRINHOS;2016;20;567;35.3;SIFILIS GESTANTES
MORRINHOS;2017;18;633;28.4;SIFILIS GESTANTES
MORRINHOS;2018;20;632;31.6;SIFILIS GESTANTES
MORRINHOS;2019;11;652;16.9;SIFILIS GESTANTES
MORRINHOS;2020;13;619;21.0;SIFILIS GESTANTES
MORRINHOS;2021;12;632;19.0;SIFILIS GESTANTES
MORRINHOS;2022;11;620;17.7;SIFILIS GESTANTES
MORRINHOS;2023;11;637;17.3;SIFILIS GESTANTES
MORRINHOS;2024;4;175;22.9;SIFILIS GESTANTES
MORRO AGUDO DE GOIAS;2021;1;35;28.6;SIFILIS GESTANTES
MORRO AGUDO DE GOIAS;2022;1;26;38.5;SIFILIS GESTANTES
MORRO AGUDO DE GOIAS;2023;1;38;26.3;SIFILIS GESTANTES
MOSSAMEDES;2010;1;16;62.5;SIFILIS GESTANTES
MOSSAMEDES;2014;1;45;22.2;SIFILIS GESTANTES
MOSSAMEDES;2017;1;46;21.7;SIFILIS GESTANTES
MOSSAMEDES;2019;2;43;46.5;SIFILIS GESTANTES
MOSSAMEDES;2022;1;32;31.3;SIFILIS GESTANTES
MOSSAMEDES;2023;1;41;24.4;SIFILIS GESTANTES
MOZARLANDIA;2010;1;188;5.3;SIFILIS GESTANTES
MOZARLANDIA;2011;2;214;9.3;SIFILIS GESTANTES
MOZARLANDIA;2012;2;214;9.3;SIFILIS GESTANTES
MOZARLANDIA;2014;2;193;10.4;SIFILIS GESTANTES
MOZARLANDIA;2016;1;177;5.6;SIFILIS GESTANTES
MOZARLANDIA;2020;4;245;16.3;SIFILIS GESTANTES
MOZARLANDIA;2021;3;245;12.2;SIFILIS GESTANTES
MOZARLANDIA;2022;9;266;33.8;SIFILIS GESTANTES
MOZARLANDIA;2023;1;197;5.1;SIFILIS GESTANTES
MOZARLANDIA;2024;4;71;56.3;SIFILIS GESTANTES
MUNDO NOVO;2014;2;73;27.4;SIFILIS GESTANTES
MUNDO NOVO;2017;2;76;26.3;SIFILIS GESTANTES
MUNDO NOVO;2018;1;80;12.5;SIFILIS GESTANTES
MUNDO NOVO;2021;1;93;10.8;SIFILIS GESTANTES
MUNDO NOVO;2022;5;87;57.5;SIFILIS GESTANTES
MUNDO NOVO;2023;3;79;38.0;SIFILIS GESTANTES
MUNDO NOVO;2024;1;30;33.3;SIFILIS GESTANTES
MUTUNOPOLIS;2010;1;61;16.4;SIFILIS GESTANTES
NAZARIO;2017;3;97;30.9;SIFILIS GESTANTES
NAZARIO;2019;1;85;11.8;SIFILIS GESTANTES
NAZARIO;2020;1;94;10.6;SIFILIS GESTANTES
NAZARIO;2022;1;85;11.8;SIFILIS GESTANTES
NAZARIO;2023;1;77;13.0;SIFILIS GESTANTES
NAZARIO;2024;2;28;71.4;SIFILIS GESTANTES
NEROPOLIS;2011;1;361;2.8;SIFILIS GESTANTES
NEROPOLIS;2012;1;400;2.5;SIFILIS GESTANTES
NEROPOLIS;2013;3;390;7.7;SIFILIS GESTANTES
NEROPOLIS;2014;8;456;17.5;SIFILIS GESTANTES
NEROPOLIS;2015;5;418;12.0;SIFILIS GESTANTES
NEROPOLIS;2016;2;486;4.1;SIFILIS GESTANTES
NEROPOLIS;2017;9;507;17.8;SIFILIS GESTANTES
NEROPOLIS;2018;8;479;16.7;SIFILIS GESTANTES
NEROPOLIS;2019;4;466;8.6;SIFILIS GESTANTES
NEROPOLIS;2020;6;466;12.9;SIFILIS GESTANTES
NEROPOLIS;2021;5;467;10.7;SIFILIS GESTANTES
NEROPOLIS;2022;16;449;35.6;SIFILIS GESTANTES
NEROPOLIS;2023;17;490;34.7;SIFILIS GESTANTES
NEROPOLIS;2024;4;171;23.4;SIFILIS GESTANTES
NIQUELANDIA;2013;3;486;6.2;SIFILIS GESTANTES
NIQUELANDIA;2014;3;518;5.8;SIFILIS GESTANTES
NIQUELANDIA;2015;8;501;16.0;SIFILIS GESTANTES
NIQUELANDIA;2016;9;427;21.1;SIFILIS GESTANTES
NIQUELANDIA;2017;7;461;15.2;SIFILIS GESTANTES
NIQUELANDIA;2018;2;459;4.4;SIFILIS GESTANTES
NIQUELANDIA;2019;6;396;15.2;SIFILIS GESTANTES
NIQUELANDIA;2020;6;433;13.9;SIFILIS GESTANTES
NIQUELANDIA;2021;8;414;19.3;SIFILIS GESTANTES
NIQUELANDIA;2022;7;378;18.5;SIFILIS GESTANTES
NIQUELANDIA;2023;8;376;21.3;SIFILIS GESTANTES
NIQUELANDIA;2024;3;136;22.1;SIFILIS GESTANTES
NOVA AMERICA;2016;1;20;50.0;SIFILIS GESTANTES
NOVA AMERICA;2021;1;19;52.6;SIFILIS GESTANTES
NOVA AURORA;2016;1;24;41.7;SIFILIS GESTANTES
NOVA AURORA;2020;2;7;285.7;SIFILIS GESTANTES
NOVA AURORA;2021;1;17;58.8;SIFILIS GESTANTES
NOVA CRIXAS;2010;1;151;6.6;SIFILIS GESTANTES
NOVA CRIXAS;2013;2;172;11.6;SIFILIS GESTANTES
NOVA CRIXAS;2014;2;156;12.8;SIFILIS GESTANTES
NOVA CRIXAS;2015;3;205;14.6;SIFILIS GESTANTES
NOVA CRIXAS;2016;8;163;49.1;SIFILIS GESTANTES
NOVA CRIXAS;2017;6;164;36.6;SIFILIS GESTANTES
NOVA CRIXAS;2018;11;178;61.8;SIFILIS GESTANTES
NOVA CRIXAS;2019;3;176;17.0;SIFILIS GESTANTES
NOVA CRIXAS;2020;10;158;63.3;SIFILIS GESTANTES
NOVA CRIXAS;2021;9;165;54.5;SIFILIS GESTANTES
NOVA CRIXAS;2022;8;177;45.2;SIFILIS GESTANTES
NOVA CRIXAS;2023;9;185;48.6;SIFILIS GESTANTES
NOVA CRIXAS;2024;1;63;15.9;SIFILIS GESTANTES
NOVA GLORIA;2015;2;110;18.2;SIFILIS GESTANTES
NOVA GLORIA;2017;4;90;44.4;SIFILIS GESTANTES
NOVA GLORIA;2019;1;76;13.2;SIFILIS GESTANTES
NOVA GLORIA;2021;2;72;27.8;SIFILIS GESTANTES
NOVA GLORIA;2022;2;85;23.5;SIFILIS GESTANTES
NOVA GLORIA;2024;1;35;28.6;SIFILIS GESTANTES
NOVA IGUACU DE GOIAS;2018;1;32;31.3;SIFILIS GESTANTES
NOVA IGUACU DE GOIAS;2022;1;38;26.3;SIFILIS GESTANTES
NOVA IGUACU DE GOIAS;2023;2;39;51.3;SIFILIS GESTANTES
NOVA ROMA;2020;1;31;32.3;SIFILIS GESTANTES
NOVA ROMA;2021;1;36;27.8;SIFILIS GESTANTES
NOVA ROMA;2023;2;34;58.8;SIFILIS GESTANTES
NOVA VENEZA;2010;1;87;11.5;SIFILIS GESTANTES
NOVA VENEZA;2013;3;86;34.9;SIFILIS GESTANTES
NOVA VENEZA;2014;2;103;19.4;SIFILIS GESTANTES
NOVA VENEZA;2016;1;97;10.3;SIFILIS GESTANTES
NOVA VENEZA;2018;1;98;10.2;SIFILIS GESTANTES
NOVA VENEZA;2019;2;86;23.3;SIFILIS GESTANTES
NOVA VENEZA;2020;4;97;41.2;SIFILIS GESTANTES
NOVA VENEZA;2021;2;88;22.7;SIFILIS GESTANTES
NOVA VENEZA;2022;9;117;76.9;SIFILIS GESTANTES
NOVA VENEZA;2023;3;111;27.0;SIFILIS GESTANTES
NOVO BRASIL;2016;3;52;57.7;SIFILIS GESTANTES
NOVO BRASIL;2018;1;58;17.2;SIFILIS GESTANTES
NOVO BRASIL;2019;1;47;21.3;SIFILIS GESTANTES
NOVO BRASIL;2021;3;41;73.2;SIFILIS GESTANTES
NOVO GAMA;2010;2;1744;1.1;SIFILIS GESTANTES
NOVO GAMA;2011;2;1747;1.1;SIFILIS GESTANTES
NOVO GAMA;2012;1;1694;0.6;SIFILIS GESTANTES
NOVO GAMA;2013;4;1694;2.4;SIFILIS GESTANTES
NOVO GAMA;2014;8;1611;5.0;SIFILIS GESTANTES
NOVO GAMA;2015;12;1631;7.4;SIFILIS GESTANTES
NOVO GAMA;2016;4;1498;2.7;SIFILIS GESTANTES
NOVO GAMA;2017;22;1472;14.9;SIFILIS GESTANTES
NOVO GAMA;2018;22;1501;14.7;SIFILIS GESTANTES
NOVO GAMA;2019;38;1521;25.0;SIFILIS GESTANTES
NOVO GAMA;2020;47;1399;33.6;SIFILIS GESTANTES
NOVO GAMA;2021;49;1414;34.7;SIFILIS GESTANTES
NOVO GAMA;2022;95;1295;73.4;SIFILIS GESTANTES
NOVO GAMA;2023;117;1288;90.8;SIFILIS GESTANTES
NOVO GAMA;2024;23;157;146.5;SIFILIS GESTANTES
NOVO PLANALTO;2015;2;56;35.7;SIFILIS GESTANTES
NOVO PLANALTO;2016;1;32;31.3;SIFILIS GESTANTES
NOVO PLANALTO;2017;3;61;49.2;SIFILIS GESTANTES
NOVO PLANALTO;2018;1;49;20.4;SIFILIS GESTANTES
NOVO PLANALTO;2019;1;37;27.0;SIFILIS GESTANTES
NOVO PLANALTO;2021;2;47;42.6;SIFILIS GESTANTES
ORIZONA;2012;1;165;6.1;SIFILIS GESTANTES
ORIZONA;2013;1;153;6.5;SIFILIS GESTANTES
ORIZONA;2014;1;171;5.8;SIFILIS GESTANTES
ORIZONA;2015;3;192;15.6;SIFILIS GESTANTES
ORIZONA;2016;3;189;15.9;SIFILIS GESTANTES
ORIZONA;2017;1;204;4.9;SIFILIS GESTANTES
ORIZONA;2018;1;206;4.9;SIFILIS GESTANTES
ORIZONA;2019;5;194;25.8;SIFILIS GESTANTES
ORIZONA;2020;2;218;9.2;SIFILIS GESTANTES
ORIZONA;2022;5;198;25.3;SIFILIS GESTANTES
ORIZONA;2023;5;187;26.7;SIFILIS GESTANTES
ORIZONA;2024;2;54;37.0;SIFILIS GESTANTES
OURO VERDE DE GOIAS;2016;1;37;27.0;SIFILIS GESTANTES
OURO VERDE DE GOIAS;2017;1;51;19.6;SIFILIS GESTANTES
OURO VERDE DE GOIAS;2019;1;56;17.9;SIFILIS GESTANTES
OURO VERDE DE GOIAS;2022;1;42;23.8;SIFILIS GESTANTES
OURO VERDE DE GOIAS;2023;4;38;105.3;SIFILIS GESTANTES
OUVIDOR;2013;2;68;29.4;SIFILIS GESTANTES
OUVIDOR;2016;1;73;13.7;SIFILIS GESTANTES
OUVIDOR;2017;1;75;13.3;SIFILIS GESTANTES
OUVIDOR;2018;2;79;25.3;SIFILIS GESTANTES
OUVIDOR;2020;1;92;10.9;SIFILIS GESTANTES
OUVIDOR;2021;4;78;51.3;SIFILIS GESTANTES
OUVIDOR;2023;2;93;21.5;SIFILIS GESTANTES
PADRE BERNARDO;2010;2;323;6.2;SIFILIS GESTANTES
PADRE BERNARDO;2012;2;387;5.2;SIFILIS GESTANTES
PADRE BERNARDO;2013;1;381;2.6;SIFILIS GESTANTES
PADRE BERNARDO;2014;2;448;4.5;SIFILIS GESTANTES
PADRE BERNARDO;2015;2;528;3.8;SIFILIS GESTANTES
PADRE BERNARDO;2016;3;450;6.7;SIFILIS GESTANTES
PADRE BERNARDO;2017;8;464;17.2;SIFILIS GESTANTES
PADRE BERNARDO;2018;1;441;2.3;SIFILIS GESTANTES
PADRE BERNARDO;2019;8;425;18.8;SIFILIS GESTANTES
PADRE BERNARDO;2020;4;409;9.8;SIFILIS GESTANTES
PADRE BERNARDO;2022;4;435;9.2;SIFILIS GESTANTES
PADRE BERNARDO;2023;6;381;15.7;SIFILIS GESTANTES
PADRE BERNARDO;2024;5;81;61.7;SIFILIS GESTANTES
PALESTINA DE GOIAS;2010;1;33;30.3;SIFILIS GESTANTES
PALESTINA DE GOIAS;2016;1;39;25.6;SIFILIS GESTANTES
PALESTINA DE GOIAS;2020;1;33;30.3;SIFILIS GESTANTES
PALMEIRAS DE GOIAS;2011;3;241;12.4;SIFILIS GESTANTES
PALMEIRAS DE GOIAS;2012;2;274;7.3;SIFILIS GESTANTES
PALMEIRAS DE GOIAS;2013;2;328;6.1;SIFILIS GESTANTES
PALMEIRAS DE GOIAS;2014;7;373;18.8;SIFILIS GESTANTES
PALMEIRAS DE GOIAS;2015;7;395;17.7;SIFILIS GESTANTES
PALMEIRAS DE GOIAS;2016;7;391;17.9;SIFILIS GESTANTES
PALMEIRAS DE GOIAS;2017;4;404;9.9;SIFILIS GESTANTES
PALMEIRAS DE GOIAS;2018;3;436;6.9;SIFILIS GESTANTES
PALMEIRAS DE GOIAS;2019;11;430;25.6;SIFILIS GESTANTES
PALMEIRAS DE GOIAS;2020;5;480;10.4;SIFILIS GESTANTES
PALMEIRAS DE GOIAS;2021;6;437;13.7;SIFILIS GESTANTES
PALMEIRAS DE GOIAS;2022;14;455;30.8;SIFILIS GESTANTES
PALMEIRAS DE GOIAS;2023;21;474;44.3;SIFILIS GESTANTES
PALMEIRAS DE GOIAS;2024;1;126;7.9;SIFILIS GESTANTES
PALMELO;2011;1;24;41.7;SIFILIS GESTANTES
PALMELO;2014;1;13;76.9;SIFILIS GESTANTES
PALMELO;2019;1;21;47.6;SIFILIS GESTANTES
PALMELO;2023;1;25;40.0;SIFILIS GESTANTES
PALMINOPOLIS;2010;1;21;47.6;SIFILIS GESTANTES
PALMINOPOLIS;2012;1;19;52.6;SIFILIS GESTANTES
PALMINOPOLIS;2013;1;41;24.4;SIFILIS GESTANTES
PALMINOPOLIS;2014;1;44;22.7;SIFILIS GESTANTES
PALMINOPOLIS;2021;1;45;22.2;SIFILIS GESTANTES
PALMINOPOLIS;2022;1;41;24.4;SIFILIS GESTANTES
PALMINOPOLIS;2023;1;37;27.0;SIFILIS GESTANTES
PANAMA;2016;1;29;34.5;SIFILIS GESTANTES
PANAMA;2019;1;27;37.0;SIFILIS GESTANTES
PANAMA;2020;3;30;100.0;SIFILIS GESTANTES
PANAMA;2022;2;16;125.0;SIFILIS GESTANTES
PANAMA;2023;3;23;130.4;SIFILIS GESTANTES
PARANAIGUARA;2010;3;134;22.4;SIFILIS GESTANTES
PARANAIGUARA;2012;1;136;7.4;SIFILIS GESTANTES
PARANAIGUARA;2013;2;115;17.4;SIFILIS GESTANTES
PARANAIGUARA;2015;2;118;16.9;SIFILIS GESTANTES
PARANAIGUARA;2016;4;110;36.4;SIFILIS GESTANTES
PARANAIGUARA;2017;3;104;28.8;SIFILIS GESTANTES
PARANAIGUARA;2018;3;94;31.9;SIFILIS GESTANTES
PARANAIGUARA;2020;2;83;24.1;SIFILIS GESTANTES
PARANAIGUARA;2021;3;82;36.6;SIFILIS GESTANTES
PARANAIGUARA;2022;11;89;123.6;SIFILIS GESTANTES
PARANAIGUARA;2023;3;87;34.5;SIFILIS GESTANTES
PARAUNA;2010;2;167;12.0;SIFILIS GESTANTES
PARAUNA;2011;1;154;6.5;SIFILIS GESTANTES
PARAUNA;2012;1;146;6.8;SIFILIS GESTANTES
PARAUNA;2013;1;132;7.6;SIFILIS GESTANTES
PARAUNA;2014;2;146;13.7;SIFILIS GESTANTES
PARAUNA;2015;2;144;13.9;SIFILIS GESTANTES
PARAUNA;2016;6;147;40.8;SIFILIS GESTANTES
PARAUNA;2017;1;165;6.1;SIFILIS GESTANTES
PARAUNA;2018;4;171;23.4;SIFILIS GESTANTES
PARAUNA;2019;1;152;6.6;SIFILIS GESTANTES
PARAUNA;2020;2;163;12.3;SIFILIS GESTANTES
PARAUNA;2021;1;140;7.1;SIFILIS GESTANTES
PARAUNA;2022;6;154;39.0;SIFILIS GESTANTES
PARAUNA;2023;5;128;39.1;SIFILIS GESTANTES
PARAUNA;2024;1;33;30.3;SIFILIS GESTANTES
PEROLANDIA;2021;1;44;22.7;SIFILIS GESTANTES
PEROLANDIA;2023;2;32;62.5;SIFILIS GESTANTES
PETROLINA DE GOIAS;2011;2;84;23.8;SIFILIS GESTANTES
PETROLINA DE GOIAS;2013;1;90;11.1;SIFILIS GESTANTES
PETROLINA DE GOIAS;2014;1;85;11.8;SIFILIS GESTANTES
PETROLINA DE GOIAS;2016;2;81;24.7;SIFILIS GESTANTES
PETROLINA DE GOIAS;2019;1;77;13.0;SIFILIS GESTANTES
PETROLINA DE GOIAS;2021;2;70;28.6;SIFILIS GESTANTES
PETROLINA DE GOIAS;2023;1;93;10.8;SIFILIS GESTANTES
PILAR DE GOIAS;2015;1;26;38.5;SIFILIS GESTANTES
PIRACANJUBA;2010;1;236;4.2;SIFILIS GESTANTES
PIRACANJUBA;2011;1;279;3.6;SIFILIS GESTANTES
PIRACANJUBA;2012;1;217;4.6;SIFILIS GESTANTES
PIRACANJUBA;2013;1;256;3.9;SIFILIS GESTANTES
PIRACANJUBA;2015;1;253;4.0;SIFILIS GESTANTES
PIRACANJUBA;2016;1;213;4.7;SIFILIS GESTANTES
PIRACANJUBA;2017;2;245;8.2;SIFILIS GESTANTES
PIRACANJUBA;2018;4;241;16.6;SIFILIS GESTANTES
PIRACANJUBA;2019;9;235;38.3;SIFILIS GESTANTES
PIRACANJUBA;2020;8;236;33.9;SIFILIS GESTANTES
PIRACANJUBA;2021;4;234;17.1;SIFILIS GESTANTES
PIRACANJUBA;2022;7;236;29.7;SIFILIS GESTANTES
PIRACANJUBA;2023;8;206;38.8;SIFILIS GESTANTES
PIRACANJUBA;2024;2;61;32.8;SIFILIS GESTANTES
PIRANHAS;2010;1;120;8.3;SIFILIS GESTANTES
PIRANHAS;2012;1;111;9.0;SIFILIS GESTANTES
PIRANHAS;2013;1;114;8.8;SIFILIS GESTANTES
PIRANHAS;2015;1;150;6.7;SIFILIS GESTANTES
PIRANHAS;2017;2;125;16.0;SIFILIS GESTANTES
PIRANHAS;2018;7;130;53.8;SIFILIS GESTANTES
PIRANHAS;2020;2;127;15.7;SIFILIS GESTANTES
PIRANHAS;2021;2;142;14.1;SIFILIS GESTANTES
PIRANHAS;2022;2;107;18.7;SIFILIS GESTANTES
PIRANHAS;2023;4;136;29.4;SIFILIS GESTANTES
PIRENOPOLIS;2010;1;261;3.8;SIFILIS GESTANTES
PIRENOPOLIS;2012;1;294;3.4;SIFILIS GESTANTES
PIRENOPOLIS;2013;5;268;18.7;SIFILIS GESTANTES
PIRENOPOLIS;2014;4;276;14.5;SIFILIS GESTANTES
PIRENOPOLIS;2015;3;293;10.2;SIFILIS GESTANTES
PIRENOPOLIS;2016;4;279;14.3;SIFILIS GESTANTES
PIRENOPOLIS;2017;13;281;46.3;SIFILIS GESTANTES
PIRENOPOLIS;2018;4;344;11.6;SIFILIS GESTANTES
PIRENOPOLIS;2019;1;307;3.3;SIFILIS GESTANTES
PIRENOPOLIS;2020;4;277;14.4;SIFILIS GESTANTES
PIRENOPOLIS;2021;3;271;11.1;SIFILIS GESTANTES
PIRENOPOLIS;2022;10;299;33.4;SIFILIS GESTANTES
PIRENOPOLIS;2023;15;305;49.2;SIFILIS GESTANTES
PIRENOPOLIS;2024;1;106;9.4;SIFILIS GESTANTES
PIRES DO RIO;2010;3;307;9.8;SIFILIS GESTANTES
PIRES DO RIO;2011;4;348;11.5;SIFILIS GESTANTES
PIRES DO RIO;2012;3;368;8.2;SIFILIS GESTANTES
PIRES DO RIO;2013;4;347;11.5;SIFILIS GESTANTES
PIRES DO RIO;2014;6;355;16.9;SIFILIS GESTANTES
PIRES DO RIO;2015;9;332;27.1;SIFILIS GESTANTES
PIRES DO RIO;2016;8;347;23.1;SIFILIS GESTANTES
PIRES DO RIO;2017;14;327;42.8;SIFILIS GESTANTES
PIRES DO RIO;2018;8;364;22.0;SIFILIS GESTANTES
PIRES DO RIO;2019;16;331;48.3;SIFILIS GESTANTES
PIRES DO RIO;2020;10;331;30.2;SIFILIS GESTANTES
PIRES DO RIO;2021;8;368;21.7;SIFILIS GESTANTES
PIRES DO RIO;2022;14;403;34.7;SIFILIS GESTANTES
PIRES DO RIO;2023;13;423;30.7;SIFILIS GESTANTES
PIRES DO RIO;2024;5;148;33.8;SIFILIS GESTANTES
PLANALTINA;2010;3;1245;2.4;SIFILIS GESTANTES
PLANALTINA;2011;3;1450;2.1;SIFILIS GESTANTES
PLANALTINA;2012;4;1550;2.6;SIFILIS GESTANTES
PLANALTINA;2013;10;1521;6.6;SIFILIS GESTANTES
PLANALTINA;2014;10;1566;6.4;SIFILIS GESTANTES
PLANALTINA;2015;19;1654;11.5;SIFILIS GESTANTES
PLANALTINA;2016;18;1596;11.3;SIFILIS GESTANTES
PLANALTINA;2017;18;1616;11.1;SIFILIS GESTANTES
PLANALTINA;2018;40;1584;25.3;SIFILIS GESTANTES
PLANALTINA;2019;34;1481;23.0;SIFILIS GESTANTES
PLANALTINA;2020;31;1423;21.8;SIFILIS GESTANTES
PLANALTINA;2021;76;1465;51.9;SIFILIS GESTANTES
PLANALTINA;2022;54;1507;35.8;SIFILIS GESTANTES
PLANALTINA;2023;81;1366;59.3;SIFILIS GESTANTES
PLANALTINA;2024;15;289;51.9;SIFILIS GESTANTES
PONTALINA;2010;1;170;5.9;SIFILIS GESTANTES
PONTALINA;2011;2;184;10.9;SIFILIS GESTANTES
PONTALINA;2012;1;188;5.3;SIFILIS GESTANTES
PONTALINA;2013;5;217;23.0;SIFILIS GESTANTES
PONTALINA;2015;4;194;20.6;SIFILIS GESTANTES
PONTALINA;2017;2;207;9.7;SIFILIS GESTANTES
PONTALINA;2018;1;224;4.5;SIFILIS GESTANTES
PONTALINA;2019;2;188;10.6;SIFILIS GESTANTES
PONTALINA;2020;2;182;11.0;SIFILIS GESTANTES
PONTALINA;2021;2;196;10.2;SIFILIS GESTANTES
PONTALINA;2022;2;197;10.2;SIFILIS GESTANTES
PONTALINA;2023;3;221;13.6;SIFILIS GESTANTES
PORANGATU;2010;4;621;6.4;SIFILIS GESTANTES
PORANGATU;2011;2;585;3.4;SIFILIS GESTANTES
PORANGATU;2012;4;613;6.5;SIFILIS GESTANTES
PORANGATU;2013;7;586;11.9;SIFILIS GESTANTES
PORANGATU;2014;7;612;11.4;SIFILIS GESTANTES
PORANGATU;2015;9;642;14.0;SIFILIS GESTANTES
PORANGATU;2016;9;580;15.5;SIFILIS GESTANTES
PORANGATU;2017;6;566;10.6;SIFILIS GESTANTES
PORANGATU;2018;12;637;18.8;SIFILIS GESTANTES
PORANGATU;2019;20;581;34.4;SIFILIS GESTANTES
PORANGATU;2020;20;529;37.8;SIFILIS GESTANTES
PORANGATU;2021;20;554;36.1;SIFILIS GESTANTES
PORANGATU;2022;11;514;21.4;SIFILIS GESTANTES
PORANGATU;2023;26;558;46.6;SIFILIS GESTANTES
PORANGATU;2024;7;144;48.6;SIFILIS GESTANTES
PORTEIRAO;2018;2;52;38.5;SIFILIS GESTANTES
PORTEIRAO;2019;2;49;40.8;SIFILIS GESTANTES
PORTEIRAO;2020;1;41;24.4;SIFILIS GESTANTES
PORTEIRAO;2022;2;43;46.5;SIFILIS GESTANTES
PORTEIRAO;2023;1;47;21.3;SIFILIS GESTANTES
PORTELANDIA;2015;1;62;16.1;SIFILIS GESTANTES
PORTELANDIA;2018;2;35;57.1;SIFILIS GESTANTES
PORTELANDIA;2019;1;47;21.3;SIFILIS GESTANTES
PORTELANDIA;2023;2;51;39.2;SIFILIS GESTANTES
POSSE;2014;1;654;1.5;SIFILIS GESTANTES
POSSE;2016;1;553;1.8;SIFILIS GESTANTES
POSSE;2017;5;539;9.3;SIFILIS GESTANTES
POSSE;2018;21;591;35.5;SIFILIS GESTANTES
POSSE;2019;4;602;6.6;SIFILIS GESTANTES
POSSE;2020;7;530;13.2;SIFILIS GESTANTES
POSSE;2022;2;493;4.1;SIFILIS GESTANTES
POSSE;2023;3;552;5.4;SIFILIS GESTANTES
PROFESSOR JAMIL;2014;1;28;35.7;SIFILIS GESTANTES
PROFESSOR JAMIL;2015;1;24;41.7;SIFILIS GESTANTES
PROFESSOR JAMIL;2016;1;26;38.5;SIFILIS GESTANTES
PROFESSOR JAMIL;2017;1;43;23.3;SIFILIS GESTANTES
PROFESSOR JAMIL;2020;1;24;41.7;SIFILIS GESTANTES
PROFESSOR JAMIL;2023;1;31;32.3;SIFILIS GESTANTES
QUIRINOPOLIS;2011;5;472;10.6;SIFILIS GESTANTES
QUIRINOPOLIS;2012;4;674;5.9;SIFILIS GESTANTES
QUIRINOPOLIS;2013;6;608;9.9;SIFILIS GESTANTES
QUIRINOPOLIS;2014;10;702;14.2;SIFILIS GESTANTES
QUIRINOPOLIS;2015;6;718;8.4;SIFILIS GESTANTES
QUIRINOPOLIS;2016;1;637;1.6;SIFILIS GESTANTES
QUIRINOPOLIS;2017;8;645;12.4;SIFILIS GESTANTES
QUIRINOPOLIS;2018;3;721;4.2;SIFILIS GESTANTES
QUIRINOPOLIS;2019;13;693;18.8;SIFILIS GESTANTES
QUIRINOPOLIS;2020;10;663;15.1;SIFILIS GESTANTES
QUIRINOPOLIS;2021;8;621;12.9;SIFILIS GESTANTES
QUIRINOPOLIS;2022;9;621;14.5;SIFILIS GESTANTES
QUIRINOPOLIS;2023;12;626;19.2;SIFILIS GESTANTES
QUIRINOPOLIS;2024;5;226;22.1;SIFILIS GESTANTES
RIALMA;2010;1;133;7.5;SIFILIS GESTANTES
RIALMA;2011;1;145;6.9;SIFILIS GESTANTES
RIALMA;2012;1;132;7.6;SIFILIS GESTANTES
RIALMA;2015;3;155;19.4;SIFILIS GESTANTES
RIALMA;2016;4;161;24.8;SIFILIS GESTANTES
RIALMA;2017;2;158;12.7;SIFILIS GESTANTES
RIALMA;2018;3;151;19.9;SIFILIS GESTANTES
RIALMA;2019;7;138;50.7;SIFILIS GESTANTES
RIALMA;2020;2;179;11.2;SIFILIS GESTANTES
RIALMA;2021;5;162;30.9;SIFILIS GESTANTES
RIALMA;2022;4;150;26.7;SIFILIS GESTANTES
RIALMA;2023;4;162;24.7;SIFILIS GESTANTES
RIALMA;2024;1;52;19.2;SIFILIS GESTANTES
RIANAPOLIS;2014;1;67;14.9;SIFILIS GESTANTES
RIANAPOLIS;2015;3;75;40.0;SIFILIS GESTANTES
RIANAPOLIS;2016;1;62;16.1;SIFILIS GESTANTES
RIANAPOLIS;2019;2;54;37.0;SIFILIS GESTANTES
RIANAPOLIS;2022;1;51;19.6;SIFILIS GESTANTES
RIANAPOLIS;2023;1;40;25.0;SIFILIS GESTANTES
RIO QUENTE;2017;1;58;17.2;SIFILIS GESTANTES
RIO QUENTE;2020;1;46;21.7;SIFILIS GESTANTES
RIO QUENTE;2021;1;32;31.3;SIFILIS GESTANTES
RIO QUENTE;2022;1;45;22.2;SIFILIS GESTANTES
RIO VERDE;2010;22;2954;7.4;SIFILIS GESTANTES
RIO VERDE;2011;11;3024;3.6;SIFILIS GESTANTES
RIO VERDE;2012;16;3093;5.2;SIFILIS GESTANTES
RIO VERDE;2013;41;3293;12.5;SIFILIS GESTANTES
RIO VERDE;2014;54;3497;15.4;SIFILIS GESTANTES
RIO VERDE;2015;47;3561;13.2;SIFILIS GESTANTES
RIO VERDE;2016;58;3386;17.1;SIFILIS GESTANTES
RIO VERDE;2017;60;3371;17.8;SIFILIS GESTANTES
RIO VERDE;2018;117;3504;33.4;SIFILIS GESTANTES
RIO VERDE;2019;110;3432;32.1;SIFILIS GESTANTES
RIO VERDE;2020;137;3330;41.1;SIFILIS GESTANTES
RIO VERDE;2021;110;3284;33.5;SIFILIS GESTANTES
