Unidades de saúde;Data;Quantidade de leitos UTI Pediátrica COVID;Disponíveis/Vagos UTI Pediátrica COVID;Ocupados UTI Pediátrica COVID;Bloqueados UTI Pediátrica COVID;Reservados UTI Pediátrica COVID;(%)Ocupação UTI Pediátrica COVID;Quantidade de leitos UTI Pediátrica Não COVID;Disponíveis/Vagos UTI Pediátrica Não COVID;Ocupados UTI Pediátrica Não COVID;Bloqueados UTI Pediátrica Não COVID;Reservados UTI Pediátrica Não COVID;(%)Ocupação UTI Pediátrica Não COVID
RIO VERDE/HMI AUGUSTA BASTOS;15/03/2024;;;;;;;10;2;6;0;2;80,0
RIO VERDE/HMI AUGUSTA BASTOS;16/03/2024;;;;;;;10;5;3;0;2;50,0
RIO VERDE/HMI AUGUSTA BASTOS;17/03/2024;;;;;;;10;3;3;0;4;70,0
RIO VERDE/HMI AUGUSTA BASTOS;18/03/2024;;;;;;;10;4;4;0;2;60,0
RIO VERDE/HMI AUGUSTA BASTOS;19/03/2024;;;;;;;10;3;5;0;2;70,0
RIO VERDE/HMI AUGUSTA BASTOS;20/03/2024;;;;;;;10;1;7;0;2;90,0
RIO VERDE/HMI AUGUSTA BASTOS;21/03/2024;;;;;;;10;2;5;0;3;80,0
RIO VERDE/HMI AUGUSTA BASTOS;22/03/2024;;;;;;;10;0;5;0;5;100,0
RIO VERDE/HMI AUGUSTA BASTOS;23/03/2024;;;;;;;10;0;5;0;5;100,0
RIO VERDE/HMI AUGUSTA BASTOS;24/03/2024;;;;;;;10;2;7;0;1;80,0
RIO VERDE/HMI AUGUSTA BASTOS;25/03/2024;;;;;;;10;0;7;3;0;100,0
RIO VERDE/HMI AUGUSTA BASTOS;26/03/2024;;;;;;;10;0;8;0;2;100,0
RIO VERDE/HMI AUGUSTA BASTOS;27/03/2024;;;;;;;10;0;8;0;2;100,0
RIO VERDE/HMI AUGUSTA BASTOS;28/03/2024;;;;;;;10;0;9;0;1;100,0
RIO VERDE/HMI AUGUSTA BASTOS;29/03/2024;;;;;;;10;0;9;0;1;100,0
RIO VERDE/HMI AUGUSTA BASTOS;30/03/2024;;;;;;;10;1;9;0;0;90,0
RIO VERDE/HMI AUGUSTA BASTOS;31/03/2024;;;;;;;10;0;10;0;0;100,0
RIO VERDE/HMI AUGUSTA BASTOS;01/04/2024;;;;;;;10;2;8;0;0;80,0
RIO VERDE/HMI AUGUSTA BASTOS;02/04/2024;;;;;;;10;0;10;0;0;100,0
RIO VERDE/HMI AUGUSTA BASTOS;03/04/2024;;;;;;;10;0;10;0;0;100,0
RIO VERDE/HMI AUGUSTA BASTOS;04/04/2024;;;;;;;10;0;9;0;1;100,0
RIO VERDE/HMI AUGUSTA BASTOS;05/04/2024;;;;;;;10;1;9;0;0;90,0
RIO VERDE/HMI AUGUSTA BASTOS;06/04/2024;;;;;;;10;0;10;0;0;100,0
RIO VERDE/HMI AUGUSTA BASTOS;07/04/2024;;;;;;;10;0;9;0;1;100,0
RIO VERDE/HMI AUGUSTA BASTOS;08/04/2024;;;;;;;10;0;10;0;0;100,0
RIO VERDE/HMI AUGUSTA BASTOS;09/04/2024;;;;;;;10;0;8;0;2;100,0
RIO VERDE/HMI AUGUSTA BASTOS;10/04/2024;;;;;;;10;0;9;0;1;100,0
RIO VERDE/HMI AUGUSTA BASTOS;11/04/2024;;;;;;;10;0;8;0;2;100,0
RIO VERDE/HMI AUGUSTA BASTOS;12/04/2024;;;;;;;10;1;9;0;0;90,0
RIO VERDE/HMI AUGUSTA BASTOS;13/04/2024;;;;;;;10;1;8;0;1;90,0
RIO VERDE/HMI AUGUSTA BASTOS;14/04/2024;;;;;;;10;1;9;0;0;90,0
RIO VERDE/HMI AUGUSTA BASTOS;15/04/2024;;;;;;;10;0;9;0;1;100,0
RIO VERDE/HMI AUGUSTA BASTOS;16/04/2024;;;;;;;10;0;10;0;0;100,0
RIO VERDE/HMI AUGUSTA BASTOS;17/04/2024;;;;;;;10;0;10;0;0;100,0
RIO VERDE/HMI AUGUSTA BASTOS;18/04/2024;;;;;;;10;0;9;0;1;100,0
RIO VERDE/HMI AUGUSTA BASTOS;19/04/2024;;;;;;;10;0;9;0;1;100,0
RIO VERDE/HMI AUGUSTA BASTOS;20/04/2024;;;;;;;10;0;10;0;0;100,0
RIO VERDE/HMI AUGUSTA BASTOS;21/04/2024;;;;;;;10;0;10;0;0;100,0
RIO VERDE/HMI AUGUSTA BASTOS;22/04/2024;;;;;;;10;0;10;0;0;100,0
RIO VERDE/HMI AUGUSTA BASTOS;23/04/2024;;;;;;;10;0;10;0;0;100,0
SANTA HELENA/HERSO;01/01/2020;;;;;;;10;5;5;0;0;50,0
SANTA HELENA/HERSO;02/01/2020;;;;;;;10;5;4;1;0;50,0
SANTA HELENA/HERSO;03/01/2020;;;;;;;10;6;4;0;0;40,0
SANTA HELENA/HERSO;04/01/2020;;;;;;;10;5;5;0;0;50,0
SANTA HELENA/HERSO;05/01/2020;;;;;;;10;5;5;0;0;50,0
SANTA HELENA/HERSO;06/01/2020;;;;;;;10;4;6;0;0;60,0
SANTA HELENA/HERSO;07/01/2020;;;;;;;10;5;5;0;0;50,0
SANTA HELENA/HERSO;08/01/2020;;;;;;;10;5;5;0;0;50,0
SANTA HELENA/HERSO;09/01/2020;;;;;;;10;5;5;0;0;50,0
SANTA HELENA/HERSO;10/01/2020;;;;;;;10;5;5;0;0;50,0
SANTA HELENA/HERSO;11/01/2020;;;;;;;10;5;5;0;0;50,0
SANTA HELENA/HERSO;12/01/2020;;;;;;;10;3;6;1;0;70,0
SANTA HELENA/HERSO;13/01/2020;;;;;;;10;5;5;0;0;50,0
SANTA HELENA/HERSO;14/01/2020;;;;;;;10;5;5;0;0;50,0
SANTA HELENA/HERSO;15/01/2020;;;;;;;10;4;6;0;0;60,0
SANTA HELENA/HERSO;16/01/2020;;;;;;;10;5;5;0;0;50,0
SANTA HELENA/HERSO;17/01/2020;;;;;;;10;7;3;0;0;30,0
SANTA HELENA/HERSO;18/01/2020;;;;;;;10;7;3;0;0;30,0
SANTA HELENA/HERSO;19/01/2020;;;;;;;10;5;5;0;0;50,0
SANTA HELENA/HERSO;20/01/2020;;;;;;;10;6;4;0;0;40,0
SANTA HELENA/HERSO;21/01/2020;;;;;;;10;7;3;0;0;30,0
SANTA HELENA/HERSO;22/01/2020;;;;;;;10;9;1;0;0;10,0
SANTA HELENA/HERSO;23/01/2020;;;;;;;10;8;2;0;0;20,0
SANTA HELENA/HERSO;24/01/2020;;;;;;;10;8;2;0;0;20,0
SANTA HELENA/HERSO;25/01/2020;;;;;;;10;8;2;0;0;20,0
SANTA HELENA/HERSO;26/01/2020;;;;;;;10;8;2;0;0;20,0
SANTA HELENA/HERSO;27/01/2020;;;;;;;10;8;2;0;0;20,0
SANTA HELENA/HERSO;28/01/2020;;;;;;;10;6;4;0;0;40,0
SANTA HELENA/HERSO;29/01/2020;;;;;;;10;7;3;0;0;30,0
SANTA HELENA/HERSO;30/01/2020;;;;;;;10;5;5;0;0;50,0
SANTA HELENA/HERSO;31/01/2020;;;;;;;10;6;4;0;0;40,0
SANTA HELENA/HERSO;01/02/2020;;;;;;;10;7;3;0;0;30,0
SANTA HELENA/HERSO;02/02/2020;;;;;;;10;7;3;0;0;30,0
SANTA HELENA/HERSO;03/02/2020;;;;;;;10;7;3;0;0;30,0
SANTA HELENA/HERSO;04/02/2020;;;;;;;10;7;3;0;0;30,0
SANTA HELENA/HERSO;05/02/2020;;;;;;;10;7;3;0;0;30,0
SANTA HELENA/HERSO;06/02/2020;;;;;;;10;7;3;0;0;30,0
SANTA HELENA/HERSO;07/02/2020;;;;;;;10;7;3;0;0;30,0
SANTA HELENA/HERSO;08/02/2020;;;;;;;10;7;3;0;0;30,0
SANTA HELENA/HERSO;09/02/2020;;;;;;;10;7;3;0;0;30,0
SANTA HELENA/HERSO;10/02/2020;;;;;;;10;7;3;0;0;30,0
SANTA HELENA/HERSO;11/02/2020;;;;;;;10;6;4;0;0;40,0
SANTA HELENA/HERSO;12/02/2020;;;;;;;10;5;5;0;0;50,0
SANTA HELENA/HERSO;13/02/2020;;;;;;;10;6;4;0;0;40,0
SANTA HELENA/HERSO;14/02/2020;;;;;;;10;7;3;0;0;30,0
SANTA HELENA/HERSO;15/02/2020;;;;;;;10;7;3;0;0;30,0
SANTA HELENA/HERSO;16/02/2020;;;;;;;10;6;4;0;0;40,0
SANTA HELENA/HERSO;17/02/2020;;;;;;;10;6;3;1;0;40,0
SANTA HELENA/HERSO;18/02/2020;;;;;;;10;5;4;1;0;50,0
SANTA HELENA/HERSO;19/02/2020;;;;;;;10;5;4;1;0;50,0
SANTA HELENA/HERSO;20/02/2020;;;;;;;10;5;4;1;0;50,0
SANTA HELENA/HERSO;21/02/2020;;;;;;;10;6;4;0;0;40,0
SANTA HELENA/HERSO;22/02/2020;;;;;;;10;3;6;1;0;70,0
SANTA HELENA/HERSO;23/02/2020;;;;;;;10;3;7;0;0;70,0
SANTA HELENA/HERSO;24/02/2020;;;;;;;10;3;7;0;0;70,0
SANTA HELENA/HERSO;25/02/2020;;;;;;;10;4;6;0;0;60,0
SANTA HELENA/HERSO;26/02/2020;;;;;;;10;3;7;0;0;70,0
SANTA HELENA/HERSO;27/02/2020;;;;;;;10;3;7;0;0;70,0
SANTA HELENA/HERSO;28/02/2020;;;;;;;10;2;8;0;0;80,0
SANTA HELENA/HERSO;29/02/2020;;;;;;;10;2;8;0;0;80,0
SANTA HELENA/HERSO;01/03/2020;;;;;;;10;2;8;0;0;80,0
SANTA HELENA/HERSO;02/03/2020;;;;;;;10;2;8;0;0;80,0
SANTA HELENA/HERSO;03/03/2020;;;;;;;10;0;8;2;0;100,0
SANTA HELENA/HERSO;04/03/2020;;;;;;;10;3;7;0;0;70,0
SANTA HELENA/HERSO;05/03/2020;;;;;;;10;3;7;0;0;70,0
SANTA HELENA/HERSO;06/03/2020;;;;;;;10;2;8;0;0;80,0
SANTA HELENA/HERSO;07/03/2020;;;;;;;10;4;6;0;0;60,0
SANTA HELENA/HERSO;08/03/2020;;;;;;;10;3;7;0;0;70,0
SANTA HELENA/HERSO;09/03/2020;;;;;;;10;4;6;0;0;60,0
SANTA HELENA/HERSO;10/03/2020;;;;;;;10;4;6;0;0;60,0
SANTA HELENA/HERSO;11/03/2020;;;;;;;10;2;8;0;0;80,0
SANTA HELENA/HERSO;12/03/2020;;;;;;;10;2;8;0;0;80,0
SANTA HELENA/HERSO;13/03/2020;;;;;;;10;0;9;1;0;100,0
SANTA HELENA/HERSO;14/03/2020;;;;;;;10;2;8;0;0;80,0
SANTA HELENA/HERSO;15/03/2020;;;;;;;10;1;9;0;0;90,0
SANTA HELENA/HERSO;16/03/2020;;;;;;;10;2;8;0;0;80,0
SANTA HELENA/HERSO;17/03/2020;;;;;;;10;2;8;0;0;80,0
SANTA HELENA/HERSO;18/03/2020;;;;;;;10;0;10;0;0;100,0
SANTA HELENA/HERSO;19/03/2020;;;;;;;10;0;9;1;0;100,0
SANTA HELENA/HERSO;20/03/2020;;;;;;;10;1;9;0;0;90,0
SANTA HELENA/HERSO;21/03/2020;;;;;;;10;0;10;0;0;100,0
SANTA HELENA/HERSO;22/03/2020;;;;;;;10;0;10;0;0;100,0
SANTA HELENA/HERSO;23/03/2020;;;;;;;10;0;10;0;0;100,0
SANTA HELENA/HERSO;24/03/2020;;;;;;;10;0;10;0;0;100,0
SANTA HELENA/HERSO;25/03/2020;;;;;;;10;0;10;0;0;100,0
SANTA HELENA/HERSO;26/03/2020;;;;;;;10;0;10;0;0;100,0
SANTA HELENA/HERSO;27/03/2020;;;;;;;10;0;10;0;0;100,0
SANTA HELENA/HERSO;28/03/2020;;;;;;;10;0;10;0;0;100,0
SANTA HELENA/HERSO;29/03/2020;;;;;;;10;0;10;0;0;100,0
SANTA HELENA/HERSO;30/03/2020;;;;;;;10;0;10;0;0;100,0
SANTA HELENA/HERSO;31/03/2020;;;;;;;10;2;8;0;0;80,0
SANTA HELENA/HERSO;01/04/2020;;;;;;;10;2;8;0;0;80,0
SANTA HELENA/HERSO;02/04/2020;;;;;;;10;2;8;0;0;80,0
SANTA HELENA/HERSO;03/04/2020;;;;;;;10;2;8;0;0;80,0
SANTA HELENA/HERSO;04/04/2020;;;;;;;10;2;8;0;0;80,0
SANTA HELENA/HERSO;05/04/2020;;;;;;;10;2;8;0;0;80,0
SANTA HELENA/HERSO;06/04/2020;;;;;;;10;5;5;0;0;50,0
SANTA HELENA/HERSO;07/04/2020;;;;;;;10;5;5;0;0;50,0
SANTA HELENA/HERSO;08/04/2020;;;;;;;10;6;4;0;0;40,0
SANTA HELENA/HERSO;09/04/2020;;;;;;;10;6;4;0;0;40,0
SANTA HELENA/HERSO;10/04/2020;;;;;;;10;6;4;0;0;40,0
SANTA HELENA/HERSO;11/04/2020;;;;;;;10;6;4;0;0;40,0
SANTA HELENA/HERSO;12/04/2020;;;;;;;10;6;4;0;0;40,0
SANTA HELENA/HERSO;13/04/2020;;;;;;;10;6;4;0;0;40,0
SANTA HELENA/HERSO;14/04/2020;;;;;;;10;6;4;0;0;40,0
SANTA HELENA/HERSO;15/04/2020;;;;;;;10;6;4;0;0;40,0
SANTA HELENA/HERSO;16/04/2020;;;;;;;10;8;2;0;0;20,0
SANTA HELENA/HERSO;17/04/2020;;;;;;;10;8;2;0;0;20,0
SANTA HELENA/HERSO;18/04/2020;;;;;;;10;8;2;0;0;20,0
SANTA HELENA/HERSO;19/04/2020;;;;;;;10;8;2;0;0;20,0
SANTA HELENA/HERSO;20/04/2020;;;;;;;10;9;1;0;0;10,0
SANTA HELENA/HERSO;21/04/2020;;;;;;;10;9;1;0;0;10,0
SANTA HELENA/HERSO;22/04/2020;;;;;;;10;9;1;0;0;10,0
SANTA HELENA/HERSO;23/04/2020;;;;;;;10;9;1;0;0;10,0
SANTA HELENA/HERSO;24/04/2020;;;;;;;10;9;1;0;0;10,0
SANTA HELENA/HERSO;25/04/2020;;;;;;;10;9;1;0;0;10,0
SANTA HELENA/HERSO;26/04/2020;;;;;;;10;9;1;0;0;10,0
SANTA HELENA/HERSO;27/04/2020;;;;;;;10;9;1;0;0;10,0
SANTA HELENA/HERSO;28/04/2020;;;;;;;10;9;1;0;0;10,0
SANTA HELENA/HERSO;29/04/2020;;;;;;;10;10;0;0;0;0,0
SANTA HELENA/HERSO;30/04/2020;;;;;;;10;10;0;0;0;0,0
SANTA HELENA/HERSO;01/05/2020;;;;;;;10;10;0;0;0;0,0
SANTA HELENA/HERSO;02/05/2020;;;;;;;10;8;1;1;0;20,0
SANTA HELENA/HERSO;03/05/2020;;;;;;;10;9;1;0;0;10,0
SANTA HELENA/HERSO;04/05/2020;;;;;;;10;9;1;0;0;10,0
SANTA HELENA/HERSO;05/05/2020;;;;;;;10;9;1;0;0;10,0
SANTA HELENA/HERSO;06/05/2020;;;;;;;10;8;2;0;0;20,0
SANTA HELENA/HERSO;07/05/2020;;;;;;;10;10;0;0;0;0,0
SANTA HELENA/HERSO;08/05/2020;;;;;;;10;10;0;0;0;0,0
SANTA HELENA/HERSO;09/05/2020;;;;;;;10;9;1;0;0;10,0
SANTA HELENA/HERSO;10/05/2020;;;;;;;10;10;0;0;0;0,0
SANTA HELENA/HERSO;11/05/2020;;;;;;;10;9;1;0;0;10,0
SANTA HELENA/HERSO;12/05/2020;;;;;;;10;9;1;0;0;10,0
SANTA HELENA/HERSO;13/05/2020;;;;;;;10;9;1;0;0;10,0
SANTA HELENA/HERSO;14/05/2020;;;;;;;10;9;1;0;0;10,0
SANTA HELENA/HERSO;15/05/2020;;;;;;;10;9;1;0;0;10,0
SANTA HELENA/HERSO;16/05/2020;;;;;;;10;9;1;0;0;10,0
SANTA HELENA/HERSO;17/05/2020;;;;;;;10;9;1;0;0;10,0
SANTA HELENA/HERSO;18/05/2020;;;;;;;10;9;1;0;0;10,0
SANTA HELENA/HERSO;19/05/2020;;;;;;;10;8;2;0;0;20,0
SANTA HELENA/HERSO;20/05/2020;;;;;;;10;9;1;0;0;10,0
SANTA HELENA/HERSO;21/05/2020;;;;;;;10;9;1;0;0;10,0
SANTA HELENA/HERSO;22/05/2020;;;;;;;10;7;2;1;0;30,0
SANTA HELENA/HERSO;23/05/2020;;;;;;;10;8;2;0;0;20,0
SANTA HELENA/HERSO;24/05/2020;;;;;;;10;9;1;0;0;10,0
SANTA HELENA/HERSO;25/05/2020;;;;;;;10;9;1;0;0;10,0
SANTA HELENA/HERSO;26/05/2020;;;;;;;10;10;0;0;0;0,0
SANTA HELENA/HERSO;27/05/2020;;;;;;;10;10;0;0;0;0,0
SANTA HELENA/HERSO;28/05/2020;;;;;;;10;10;0;0;0;0,0
SANTA HELENA/HERSO;29/05/2020;;;;;;;10;9;1;0;0;10,0
SANTA HELENA/HERSO;30/05/2020;;;;;;;10;9;1;0;0;10,0
SANTA HELENA/HERSO;31/05/2020;;;;;;;10;10;0;0;0;0,0
SANTA HELENA/HERSO;01/06/2020;;;;;;;10;10;0;0;0;0,0
SANTA HELENA/HERSO;02/06/2020;;;;;;;10;10;0;0;0;0,0
SANTA HELENA/HERSO;03/06/2020;;;;;;;10;10;0;0;0;0,0
SANTA HELENA/HERSO;04/06/2020;;;;;;;10;10;0;0;0;0,0
SANTA HELENA/HERSO;05/06/2020;;;;;;;10;10;0;0;0;0,0
SANTA HELENA/HERSO;06/06/2020;;;;;;;10;10;0;0;0;0,0
SANTA HELENA/HERSO;07/06/2020;;;;;;;10;9;1;0;0;10,0
SANTA HELENA/HERSO;08/06/2020;;;;;;;10;9;1;0;0;10,0
SANTA HELENA/HERSO;09/06/2020;;;;;;;10;7;3;0;0;30,0
SANTA HELENA/HERSO;10/06/2020;;;;;;;10;8;2;0;0;20,0
SANTA HELENA/HERSO;11/06/2020;;;;;;;10;6;4;0;0;40,0
SANTA HELENA/HERSO;12/06/2020;;;;;;;10;7;3;0;0;30,0
SANTA HELENA/HERSO;13/06/2020;;;;;;;10;7;3;0;0;30,0
SANTA HELENA/HERSO;14/06/2020;;;;;;;10;7;3;0;0;30,0
SANTA HELENA/HERSO;15/06/2020;;;;;;;10;7;3;0;0;30,0
SANTA HELENA/HERSO;16/06/2020;;;;;;;10;8;2;0;0;20,0
SANTA HELENA/HERSO;17/06/2020;;;;;;;10;8;2;0;0;20,0
SANTA HELENA/HERSO;18/06/2020;;;;;;;10;7;3;0;0;30,0
SANTA HELENA/HERSO;19/06/2020;;;;;;;10;7;3;0;0;30,0
SANTA HELENA/HERSO;20/06/2020;;;;;;;10;7;3;0;0;30,0
SANTA HELENA/HERSO;21/06/2020;;;;;;;10;8;2;0;0;20,0
SANTA HELENA/HERSO;22/06/2020;;;;;;;10;9;1;0;0;10,0
SANTA HELENA/HERSO;23/06/2020;;;;;;;10;9;1;0;0;10,0
SANTA HELENA/HERSO;24/06/2020;;;;;;;10;9;1;0;0;10,0
SANTA HELENA/HERSO;25/06/2020;;;;;;;10;10;0;0;0;0,0
SANTA HELENA/HERSO;26/06/2020;;;;;;;10;10;0;0;0;0,0
SANTA HELENA/HERSO;27/06/2020;;;;;;;10;10;0;0;0;0,0
SANTA HELENA/HERSO;28/06/2020;;;;;;;10;10;0;0;0;0,0
SANTA HELENA/HERSO;29/06/2020;;;;;;;10;10;0;0;0;0,0
SANTA HELENA/HERSO;30/06/2020;;;;;;;10;9;0;1;0;10,0
SANTA HELENA/HERSO;01/07/2020;;;;;;;10;9;1;0;0;10,0
SANTA HELENA/HERSO;02/07/2020;;;;;;;10;9;1;0;0;10,0
SANTA HELENA/HERSO;03/07/2020;;;;;;;10;9;1;0;0;10,0
SANTA HELENA/HERSO;04/07/2020;;;;;;;10;8;2;0;0;20,0
SANTA HELENA/HERSO;05/07/2020;;;;;;;10;8;2;0;0;20,0
SANTA HELENA/HERSO;06/07/2020;;;;;;;10;8;2;0;0;20,0
SANTA HELENA/HERSO;07/07/2020;;;;;;;10;8;2;0;0;20,0
SANTA HELENA/HERSO;08/07/2020;;;;;;;10;8;2;0;0;20,0
SANTA HELENA/HERSO;09/07/2020;;;;;;;10;9;1;0;0;10,0
SANTA HELENA/HERSO;10/07/2020;;;;;;;10;9;1;0;0;10,0
SANTA HELENA/HERSO;11/07/2020;;;;;;;10;8;2;0;0;20,0
SANTA HELENA/HERSO;12/07/2020;;;;;;;10;8;2;0;0;20,0
SANTA HELENA/HERSO;13/07/2020;;;;;;;10;6;4;0;0;40,0
SANTA HELENA/HERSO;14/07/2020;;;;;;;10;6;4;0;0;40,0
SANTA HELENA/HERSO;15/07/2020;;;;;;;10;7;3;0;0;30,0
SANTA HELENA/HERSO;16/07/2020;;;;;;;10;8;2;0;0;20,0
SANTA HELENA/HERSO;17/07/2020;;;;;;;10;8;2;0;0;20,0
SANTA HELENA/HERSO;18/07/2020;;;;;;;10;8;2;0;0;20,0
SANTA HELENA/HERSO;19/07/2020;;;;;;;10;8;2;0;0;20,0
SANTA HELENA/HERSO;20/07/2020;;;;;;;10;8;2;0;0;20,0
SANTA HELENA/HERSO;21/07/2020;;;;;;;10;7;3;0;0;30,0
SANTA HELENA/HERSO;22/07/2020;;;;;;;10;8;2;0;0;20,0
SANTA HELENA/HERSO;23/07/2020;;;;;;;10;9;1;0;0;10,0
SANTA HELENA/HERSO;24/07/2020;;;;;;;10;9;1;0;0;10,0
SANTA HELENA/HERSO;25/07/2020;;;;;;;10;9;1;0;0;10,0
SANTA HELENA/HERSO;26/07/2020;;;;;;;10;8;2;0;0;20,0
SANTA HELENA/HERSO;27/07/2020;;;;;;;10;8;2;0;0;20,0
SANTA HELENA/HERSO;28/07/2020;;;;;;;10;9;1;0;0;10,0
SANTA HELENA/HERSO;29/07/2020;;;;;;;10;9;1;0;0;10,0
SANTA HELENA/HERSO;30/07/2020;;;;;;;10;9;1;0;0;10,0
SANTA HELENA/HERSO;31/07/2020;;;;;;;10;9;1;0;0;10,0
SANTA HELENA/HERSO;01/08/2020;;;;;;;10;9;1;0;0;10,0
SANTA HELENA/HERSO;02/08/2020;;;;;;;10;9;1;0;0;10,0
SANTA HELENA/HERSO;03/08/2020;;;;;;;10;8;2;0;0;20,0
SANTA HELENA/HERSO;04/08/2020;;;;;;;10;9;1;0;0;10,0
SANTA HELENA/HERSO;05/08/2020;;;;;;;10;9;1;0;0;10,0
SANTA HELENA/HERSO;06/08/2020;;;;;;;10;9;1;0;0;10,0
SANTA HELENA/HERSO;07/08/2020;;;;;;;10;9;1;0;0;10,0
SANTA HELENA/HERSO;08/08/2020;;;;;;;10;9;1;0;0;10,0
SANTA HELENA/HERSO;09/08/2020;;;;;;;10;8;2;0;0;20,0
SANTA HELENA/HERSO;10/08/2020;;;;;;;10;8;2;0;0;20,0
SANTA HELENA/HERSO;11/08/2020;;;;;;;10;8;2;0;0;20,0
SANTA HELENA/HERSO;12/08/2020;;;;;;;10;7;3;0;0;30,0
SANTA HELENA/HERSO;13/08/2020;;;;;;;10;7;3;0;0;30,0
SANTA HELENA/HERSO;14/08/2020;;;;;;;10;7;3;0;0;30,0
SANTA HELENA/HERSO;15/08/2020;;;;;;;10;7;3;0;0;30,0
SANTA HELENA/HERSO;16/08/2020;;;;;;;10;6;4;0;0;40,0
SANTA HELENA/HERSO;17/08/2020;;;;;;;10;5;5;0;0;50,0
SANTA HELENA/HERSO;18/08/2020;;;;;;;10;5;5;0;0;50,0
SANTA HELENA/HERSO;19/08/2020;;;;;;;10;4;5;1;0;60,0
SANTA HELENA/HERSO;20/08/2020;;;;;;;10;5;5;0;0;50,0
SANTA HELENA/HERSO;21/08/2020;;;;;;;10;8;2;0;0;20,0
SANTA HELENA/HERSO;22/08/2020;;;;;;;10;8;2;0;0;20,0
SANTA HELENA/HERSO;23/08/2020;;;;;;;10;8;2;0;0;20,0
SANTA HELENA/HERSO;24/08/2020;;;;;;;10;8;2;0;0;20,0
SANTA HELENA/HERSO;25/08/2020;;;;;;;10;8;2;0;0;20,0
SANTA HELENA/HERSO;26/08/2020;;;;;;;10;8;2;0;0;20,0
SANTA HELENA/HERSO;27/08/2020;;;;;;;10;8;2;0;0;20,0
SANTA HELENA/HERSO;28/08/2020;;;;;;;10;8;2;0;0;20,0
SANTA HELENA/HERSO;29/08/2020;;;;;;;10;8;2;0;0;20,0
SANTA HELENA/HERSO;30/08/2020;;;;;;;10;8;2;0;0;20,0
SANTA HELENA/HERSO;31/08/2020;;;;;;;10;8;2;0;0;20,0
SANTA HELENA/HERSO;01/09/2020;;;;;;;10;8;2;0;0;20,0
SANTA HELENA/HERSO;02/09/2020;;;;;;;10;8;2;0;0;20,0
SANTA HELENA/HERSO;03/09/2020;;;;;;;10;8;2;0;0;20,0
SANTA HELENA/HERSO;04/09/2020;;;;;;;10;9;1;0;0;10,0
SANTA HELENA/HERSO;05/09/2020;;;;;;;10;9;1;0;0;10,0
SANTA HELENA/HERSO;06/09/2020;;;;;;;10;9;1;0;0;10,0
SANTA HELENA/HERSO;07/09/2020;;;;;;;10;9;1;0;0;10,0
SANTA HELENA/HERSO;08/09/2020;;;;;;;10;9;1;0;0;10,0
SANTA HELENA/HERSO;09/09/2020;;;;;;;10;9;1;0;0;10,0
SANTA HELENA/HERSO;10/09/2020;;;;;;;10;9;1;0;0;10,0
SANTA HELENA/HERSO;11/09/2020;;;;;;;10;9;1;0;0;10,0
SANTA HELENA/HERSO;12/09/2020;;;;;;;10;9;1;0;0;10,0
SANTA HELENA/HERSO;13/09/2020;;;;;;;10;9;1;0;0;10,0
SANTA HELENA/HERSO;14/09/2020;;;;;;;10;9;1;0;0;10,0
SANTA HELENA/HERSO;15/09/2020;;;;;;;10;9;1;0;0;10,0
SANTA HELENA/HERSO;16/09/2020;;;;;;;10;9;1;0;0;10,0
SANTA HELENA/HERSO;17/09/2020;;;;;;;10;9;1;0;0;10,0
SANTA HELENA/HERSO;18/09/2020;;;;;;;10;9;1;0;0;10,0
SANTA HELENA/HERSO;19/09/2020;;;;;;;10;9;1;0;0;10,0
SANTA HELENA/HERSO;20/09/2020;;;;;;;10;9;1;0;0;10,0
SANTA HELENA/HERSO;21/09/2020;;;;;;;10;9;1;0;0;10,0
SANTA HELENA/HERSO;22/09/2020;;;;;;;10;8;2;0;0;20,0
SANTA HELENA/HERSO;23/09/2020;;;;;;;10;8;2;0;0;20,0
SANTA HELENA/HERSO;24/09/2020;;;;;;;10;8;2;0;0;20,0
SANTA HELENA/HERSO;25/09/2020;;;;;;;10;8;2;0;0;20,0
SANTA HELENA/HERSO;26/09/2020;;;;;;;10;6;4;0;0;40,0
SANTA HELENA/HERSO;27/09/2020;;;;;;;10;5;5;0;0;50,0
SANTA HELENA/HERSO;28/09/2020;;;;;;;10;5;5;0;0;50,0
SANTA HELENA/HERSO;29/09/2020;;;;;;;10;3;7;0;0;70,0
SANTA HELENA/HERSO;30/09/2020;;;;;;;10;6;4;0;0;40,0
SANTA HELENA/HERSO;01/10/2020;;;;;;;10;4;5;1;0;60,0
SANTA HELENA/HERSO;02/10/2020;;;;;;;10;6;4;0;0;40,0
SANTA HELENA/HERSO;03/10/2020;;;;;;;10;6;4;0;0;40,0
SANTA HELENA/HERSO;04/10/2020;;;;;;;10;6;4;0;0;40,0
SANTA HELENA/HERSO;05/10/2020;;;;;;;10;8;2;0;0;20,0
SANTA HELENA/HERSO;06/10/2020;;;;;;;10;7;3;0;0;30,0
SANTA HELENA/HERSO;07/10/2020;;;;;;;10;8;2;0;0;20,0
SANTA HELENA/HERSO;08/10/2020;;;;;;;10;8;2;0;0;20,0
SANTA HELENA/HERSO;09/10/2020;;;;;;;10;8;2;0;0;20,0
SANTA HELENA/HERSO;10/10/2020;;;;;;;10;8;2;0;0;20,0
SANTA HELENA/HERSO;11/10/2020;;;;;;;10;8;2;0;0;20,0
