regiao_saude;indicador;valor_indicador;ind_situacao;ind_data_referencia
PIRENEUS;UTI Publico e Privado;37,5;1;2021-11-24
RIO VERMELHO;UTI Publico e Privado;11,11;1;2021-11-24
SAO PATRICIO I;UTI Publico e Privado;50,0;1;2021-11-24
SAO PATRICIO II;UTI Publico e Privado;31,25;1;2021-11-24
SERRA DA MESA;UTI Publico e Privado;14,29;1;2021-11-24
SUDOESTE I;UTI Publico e Privado;16,67;1;2021-11-24
SUDOESTE II;UTI Publico e Privado;12,9;1;2021-11-24
SUL;UTI Publico e Privado;14,29;1;2021-11-24
CENTRAL;Indice_Risco;4,667;1;2021-11-24
CENTRO SUL;Indice_Risco;6,0;1;2021-11-24
ENTORNO NORTE;Indice_Risco;3,333;1;2021-11-24
ENTORNO SUL;Indice_Risco;4,0;1;2021-11-24
ESTRADA DE FERRO;Indice_Risco;3,333;1;2021-11-24
NORDESTE I;Indice_Risco;5,333;1;2021-11-24
NORDESTE II;Indice_Risco;6,0;1;2021-11-24
NORTE;Indice_Risco;6,0;1;2021-11-24
OESTE I;Indice_Risco;5,333;1;2021-11-24
OESTE II;Indice_Risco;4,667;1;2021-11-24
PIRENEUS;Indice_Risco;5,333;1;2021-11-24
RIO VERMELHO;Indice_Risco;6,667;2;2021-11-24
SAO PATRICIO I;Indice_Risco;6,0;1;2021-11-24
SAO PATRICIO II;Indice_Risco;6,0;1;2021-11-24
SERRA DA MESA;Indice_Risco;6,0;1;2021-11-24
SUDOESTE I;Indice_Risco;4,0;1;2021-11-24
SUDOESTE II;Indice_Risco;3,333;1;2021-11-24
SUL;Indice_Risco;4,667;1;2021-11-24
CENTRAL;SRAG;9,315;1;2021-12-01
CENTRO SUL;SRAG;5,401;1;2021-12-01
ENTORNO NORTE;SRAG;8,168;1;2021-12-01
ENTORNO SUL;SRAG;7,252;1;2021-12-01
ESTRADA DE FERRO;SRAG;3,819;1;2021-12-01
NORDESTE I;SRAG;15,065;2;2021-12-01
NORDESTE II;SRAG;8,576;1;2021-12-01
NORTE;SRAG;29,3;3;2021-12-01
OESTE I;SRAG;1,756;1;2021-12-01
OESTE II;SRAG;3,45;1;2021-12-01
PIRENEUS;SRAG;11,5;2;2021-12-01
RIO VERMELHO;SRAG;7,025;1;2021-12-01
SAO PATRICIO I;SRAG;45,755;3;2021-12-01
SAO PATRICIO II;SRAG;20,811;3;2021-12-01
SERRA DA MESA;SRAG;61,944;3;2021-12-01
SUDOESTE I;SRAG;7,716;1;2021-12-01
SUDOESTE II;SRAG;3,008;1;2021-12-01
SUL;SRAG;4,337;1;2021-12-01
CENTRAL;Mortalidade;0,69;1;2021-12-01
CENTRO SUL;Mortalidade;0,55;1;2021-12-01
ENTORNO NORTE;Mortalidade;0,375;1;2021-12-01
ENTORNO SUL;Mortalidade;0,529;1;2021-12-01
ESTRADA DE FERRO;Mortalidade;4,0;3;2021-12-01
NORDESTE I;Mortalidade;0,0;1;2021-12-01
NORDESTE II;Mortalidade;0,5;1;2021-12-01
NORTE;Mortalidade;0,0;1;2021-12-01
OESTE I;Mortalidade;1,0;1;2021-12-01
OESTE II;Mortalidade;0,0;1;2021-12-01
PIRENEUS;Mortalidade;1,667;3;2021-12-01
RIO VERMELHO;Mortalidade;1,5;3;2021-12-01
SAO PATRICIO I;Mortalidade;0,25;1;2021-12-01
SAO PATRICIO II;Mortalidade;0,0;1;2021-12-01
SERRA DA MESA;Mortalidade;0,0;1;2021-12-01
SUDOESTE I;Mortalidade;2,333;3;2021-12-01
SUDOESTE II;Mortalidade;0,0;1;2021-12-01
SUL;Mortalidade;0,5;1;2021-12-01
CENTRAL;Re;1,693;3;2021-12-01
CENTRO SUL;Re;1,083;2;2021-12-01
ENTORNO NORTE;Re;1,294;3;2021-12-01
ENTORNO SUL;Re;1,446;3;2021-12-01
ESTRADA DE FERRO;Re;1,352;3;2021-12-01
NORDESTE I;Re;1,793;3;2021-12-01
NORDESTE II;Re;1,707;3;2021-12-01
NORTE;Re;1,019;2;2021-12-01
OESTE I;Re;2,557;3;2021-12-01
OESTE II;Re;1,46;3;2021-12-01
PIRENEUS;Re;1,098;2;2021-12-01
RIO VERMELHO;Re;2,764;3;2021-12-01
SAO PATRICIO I;Re;1,491;3;2021-12-01
SAO PATRICIO II;Re;1,399;3;2021-12-01
SERRA DA MESA;Re;1,673;3;2021-12-01
SUDOESTE I;Re;1,194;2;2021-12-01
SUDOESTE II;Re;3,492;3;2021-12-01
SUL;Re;1,798;3;2021-12-01
CENTRAL;CRE;0,209;1;2021-12-01
CENTRO SUL;CRE;0,424;1;2021-12-01
ENTORNO NORTE;CRE;0,371;1;2021-12-01
ENTORNO SUL;CRE;0,44;1;2021-12-01
ESTRADA DE FERRO;CRE;0,955;1;2021-12-01
NORDESTE I;CRE;2,152;1;2021-12-01
NORDESTE II;CRE;1,906;1;2021-12-01
NORTE;CRE;3,662;1;2021-12-01
OESTE I;CRE;0,878;1;2021-12-01
OESTE II;CRE;0,0;1;2021-12-01
PIRENEUS;CRE;1,15;1;2021-12-01
RIO VERMELHO;CRE;1,505;1;2021-12-01
SAO PATRICIO I;CRE;0,0;1;2021-12-01
SAO PATRICIO II;CRE;2,191;1;2021-12-01
SERRA DA MESA;CRE;1,549;1;2021-12-01
SUDOESTE I;CRE;0,643;1;2021-12-01
SUDOESTE II;CRE;0,0;1;2021-12-01
SUL;CRE;0,0;1;2021-12-01
CENTRAL;UTI Mapa Leitos;22,29;1;2021-12-01
CENTRO SUL;UTI Mapa Leitos;100,0;3;2021-12-01
ENTORNO NORTE;UTI Mapa Leitos;25,0;1;2021-12-01
ENTORNO SUL;UTI Mapa Leitos;20,0;1;2021-12-01
ESTRADA DE FERRO;UTI Mapa Leitos;25,0;1;2021-12-01
NORDESTE I;UTI Mapa Leitos;27,14;1;2021-12-01
NORDESTE II;UTI Mapa Leitos;27,14;1;2021-12-01
NORTE;UTI Mapa Leitos;23,26;1;2021-12-01
OESTE I;UTI Mapa Leitos;26,37;1;2021-12-01
OESTE II;UTI Mapa Leitos;90,0;3;2021-12-01
PIRENEUS;UTI Mapa Leitos;57,14;1;2021-12-01
RIO VERMELHO;UTI Mapa Leitos;60,0;1;2021-12-01
SAO PATRICIO I;UTI Mapa Leitos;23,26;1;2021-12-01
SAO PATRICIO II;UTI Mapa Leitos;50,0;1;2021-12-01
SERRA DA MESA;UTI Mapa Leitos;25,58;1;2021-12-01
SUDOESTE I;UTI Mapa Leitos;20,0;1;2021-12-01
SUDOESTE II;UTI Mapa Leitos;13,33;1;2021-12-01
SUL;UTI Mapa Leitos;3,33;1;2021-12-01
CENTRAL;UTI Publico e Privado;24,82;1;2021-12-01
CENTRO SUL;UTI Publico e Privado;48,0;1;2021-12-01
ENTORNO NORTE;UTI Publico e Privado;20,0;1;2021-12-01
ENTORNO SUL;UTI Publico e Privado;18,52;1;2021-12-01
ESTRADA DE FERRO;UTI Publico e Privado;15,0;1;2021-12-01
NORDESTE I;UTI Publico e Privado;20,27;1;2021-12-01
NORDESTE II;UTI Publico e Privado;20,27;1;2021-12-01
NORTE;UTI Publico e Privado;32,14;1;2021-12-01
OESTE I;UTI Publico e Privado;24,92;1;2021-12-01
OESTE II;UTI Publico e Privado;24,92;1;2021-12-01
PIRENEUS;UTI Publico e Privado;44,44;1;2021-12-01
RIO VERMELHO;UTI Publico e Privado;11,11;1;2021-12-01
SAO PATRICIO I;UTI Publico e Privado;0,0;1;2021-12-01
SAO PATRICIO II;UTI Publico e Privado;40,0;1;2021-12-01
SERRA DA MESA;UTI Publico e Privado;0,0;1;2021-12-01
SUDOESTE I;UTI Publico e Privado;13,79;1;2021-12-01
SUDOESTE II;UTI Publico e Privado;10,0;1;2021-12-01
SUL;UTI Publico e Privado;2,86;1;2021-12-01
CENTRAL;Indice_Risco;4,667;1;2021-12-01
CENTRO SUL;Indice_Risco;5,333;1;2021-12-01
ENTORNO NORTE;Indice_Risco;4,667;1;2021-12-01
ENTORNO SUL;Indice_Risco;4,667;1;2021-12-01
ESTRADA DE FERRO;Indice_Risco;5,333;1;2021-12-01
NORDESTE I;Indice_Risco;5,333;1;2021-12-01
NORDESTE II;Indice_Risco;4,667;1;2021-12-01
NORTE;Indice_Risco;5,333;1;2021-12-01
OESTE I;Indice_Risco;4,667;1;2021-12-01
OESTE II;Indice_Risco;6,0;1;2021-12-01
PIRENEUS;Indice_Risco;5,333;1;2021-12-01
RIO VERMELHO;Indice_Risco;5,333;1;2021-12-01
SAO PATRICIO I;Indice_Risco;6,0;1;2021-12-01
SAO PATRICIO II;Indice_Risco;6,0;1;2021-12-01
SERRA DA MESA;Indice_Risco;6,0;1;2021-12-01
SUDOESTE I;Indice_Risco;4,667;1;2021-12-01
SUDOESTE II;Indice_Risco;4,667;1;2021-12-01
SUL;Indice_Risco;4,667;1;2021-12-01
CENTRAL;SRAG;9,262;1;2021-12-08
CENTRO SUL;SRAG;4,978;1;2021-12-08
ENTORNO NORTE;SRAG;5,569;1;2021-12-08
ENTORNO SUL;SRAG;7,472;1;2021-12-08
ESTRADA DE FERRO;SRAG;5,729;1;2021-12-08
NORDESTE I;SRAG;10,761;2;2021-12-08
NORDESTE II;SRAG;12,388;2;2021-12-08
NORTE;SRAG;21,975;3;2021-12-08
OESTE I;SRAG;4,39;1;2021-12-08
OESTE II;SRAG;5,174;1;2021-12-08
PIRENEUS;SRAG;9,391;1;2021-12-08
RIO VERMELHO;SRAG;7,025;1;2021-12-08
SAO PATRICIO I;SRAG;27,694;3;2021-12-08
SAO PATRICIO II;SRAG;16,43;2;2021-12-08
SERRA DA MESA;SRAG;36,392;3;2021-12-08
SUDOESTE I;SRAG;9,644;1;2021-12-08
SUDOESTE II;SRAG;3,008;1;2021-12-08
SUL;SRAG;3,942;1;2021-12-08
CENTRAL;Mortalidade;0,864;1;2021-12-08
CENTRO SUL;Mortalidade;0,4;1;2021-12-08
ENTORNO NORTE;Mortalidade;0,75;1;2021-12-08
ENTORNO SUL;Mortalidade;0,4;1;2021-12-08
ESTRADA DE FERRO;Mortalidade;0,667;1;2021-12-08
NORDESTE I;Mortalidade;2,0;3;2021-12-08
NORDESTE II;Mortalidade;0,2;1;2021-12-08
NORTE;Mortalidade;0,0;1;2021-12-08
OESTE I;Mortalidade;0,0;1;2021-12-08
OESTE II;Mortalidade;1,0;1;2021-12-08
PIRENEUS;Mortalidade;0,8;1;2021-12-08
RIO VERMELHO;Mortalidade;1,5;3;2021-12-08
SAO PATRICIO I;Mortalidade;0,0;1;2021-12-08
SAO PATRICIO II;Mortalidade;0,25;1;2021-12-08
SERRA DA MESA;Mortalidade;0,0;1;2021-12-08
SUDOESTE I;Mortalidade;1,4;3;2021-12-08
SUDOESTE II;Mortalidade;0,0;1;2021-12-08
SUL;Mortalidade;0,5;1;2021-12-08
CENTRAL;Re;1,226;3;2021-12-08
CENTRO SUL;Re;1,167;2;2021-12-08
ENTORNO NORTE;Re;1,086;2;2021-12-08
ENTORNO SUL;Re;1,208;3;2021-12-08
ESTRADA DE FERRO;Re;1,617;3;2021-12-08
NORDESTE I;Re;1,439;3;2021-12-08
NORDESTE II;Re;1,358;3;2021-12-08
NORTE;Re;1,519;3;2021-12-08
OESTE I;Re;1,327;3;2021-12-08
OESTE II;Re;1,958;3;2021-12-08
PIRENEUS;Re;1,231;3;2021-12-08
RIO VERMELHO;Re;0,999;1;2021-12-08
SAO PATRICIO I;Re;1,64;3;2021-12-08
SAO PATRICIO II;Re;1,461;3;2021-12-08
SERRA DA MESA;Re;1,005;2;2021-12-08
SUDOESTE I;Re;0,836;1;2021-12-08
SUDOESTE II;Re;0,714;1;2021-12-08
SUL;Re;2,306;3;2021-12-08
CENTRAL;CRE;0,105;1;2021-12-08
CENTRO SUL;CRE;0,212;1;2021-12-08
ENTORNO NORTE;CRE;0,371;1;2021-12-08
ENTORNO SUL;CRE;0,549;1;2021-12-08
ESTRADA DE FERRO;CRE;0,318;1;2021-12-08
NORDESTE I;CRE;2,152;1;2021-12-08
NORDESTE II;CRE;2,859;1;2021-12-08
NORTE;CRE;1,465;1;2021-12-08
OESTE I;CRE;0,878;1;2021-12-08
OESTE II;CRE;1,725;1;2021-12-08
PIRENEUS;CRE;0,192;1;2021-12-08
RIO VERMELHO;CRE;0,502;1;2021-12-08
SAO PATRICIO I;CRE;0,0;1;2021-12-08
SAO PATRICIO II;CRE;1,095;1;2021-12-08
SERRA DA MESA;CRE;0,774;1;2021-12-08
SUDOESTE I;CRE;0,0;1;2021-12-08
SUDOESTE II;CRE;0,0;1;2021-12-08
SUL;CRE;0,788;1;2021-12-08
CENTRAL;UTI Mapa Leitos;21,02;1;2021-12-08
CENTRO SUL;UTI Mapa Leitos;90,91;3;2021-12-08
ENTORNO NORTE;UTI Mapa Leitos;20,0;1;2021-12-08
ENTORNO SUL;UTI Mapa Leitos;22,0;1;2021-12-08
ESTRADA DE FERRO;UTI Mapa Leitos;25,0;1;2021-12-08
NORDESTE I;UTI Mapa Leitos;18,57;1;2021-12-08
NORDESTE II;UTI Mapa Leitos;18,57;1;2021-12-08
NORTE;UTI Mapa Leitos;39,13;1;2021-12-08
OESTE I;UTI Mapa Leitos;25,0;1;2021-12-08
OESTE II;UTI Mapa Leitos;70,0;1;2021-12-08
PIRENEUS;UTI Mapa Leitos;42,86;1;2021-12-08
RIO VERMELHO;UTI Mapa Leitos;60,0;1;2021-12-08
SAO PATRICIO I;UTI Mapa Leitos;39,13;1;2021-12-08
SAO PATRICIO II;UTI Mapa Leitos;37,5;1;2021-12-08
SERRA DA MESA;UTI Mapa Leitos;39,13;1;2021-12-08
SUDOESTE I;UTI Mapa Leitos;33,33;1;2021-12-08
SUDOESTE II;UTI Mapa Leitos;33,33;1;2021-12-08
SUL;UTI Mapa Leitos;22,45;1;2021-12-08
CENTRAL;UTI Publico e Privado;22,63;1;2021-12-08
CENTRO SUL;UTI Publico e Privado;50,39;1;2021-12-08
ENTORNO NORTE;UTI Publico e Privado;15,0;1;2021-12-08
ENTORNO SUL;UTI Publico e Privado;20,37;1;2021-12-08
ESTRADA DE FERRO;UTI Publico e Privado;10,0;1;2021-12-08
NORDESTE I;UTI Publico e Privado;18,92;1;2021-12-08
NORDESTE II;UTI Publico e Privado;18,92;1;2021-12-08
NORTE;UTI Publico e Privado;31,43;1;2021-12-08
OESTE I;UTI Publico e Privado;22,16;1;2021-12-08
OESTE II;UTI Publico e Privado;22,16;1;2021-12-08
PIRENEUS;UTI Publico e Privado;31,25;1;2021-12-08
RIO VERMELHO;UTI Publico e Privado;0,0;1;2021-12-08
SAO PATRICIO I;UTI Publico e Privado;31,43;1;2021-12-08
SAO PATRICIO II;UTI Publico e Privado;31,25;1;2021-12-08
SERRA DA MESA;UTI Publico e Privado;0,0;1;2021-12-08
SUDOESTE I;UTI Publico e Privado;20,0;1;2021-12-08
SUDOESTE II;UTI Publico e Privado;16,67;1;2021-12-08
SUL;UTI Publico e Privado;0,0;1;2021-12-08
CENTRAL;Indice_Risco;4,667;1;2021-12-08
CENTRO SUL;Indice_Risco;5,333;1;2021-12-08
ENTORNO NORTE;Indice_Risco;4,0;1;2021-12-08
ENTORNO SUL;Indice_Risco;4,667;1;2021-12-08
ESTRADA DE FERRO;Indice_Risco;4,667;1;2021-12-08
NORDESTE I;Indice_Risco;6,0;1;2021-12-08
NORDESTE II;Indice_Risco;5,333;1;2021-12-08
NORTE;Indice_Risco;6,0;1;2021-12-08
OESTE I;Indice_Risco;4,667;1;2021-12-08
OESTE II;Indice_Risco;4,667;1;2021-12-08
PIRENEUS;Indice_Risco;4,667;1;2021-12-08
RIO VERMELHO;Indice_Risco;4,0;1;2021-12-08
SAO PATRICIO I;Indice_Risco;6,0;1;2021-12-08
SAO PATRICIO II;Indice_Risco;5,333;1;2021-12-08
SERRA DA MESA;Indice_Risco;5,333;1;2021-12-08
SUDOESTE I;Indice_Risco;4,0;1;2021-12-08
SUDOESTE II;Indice_Risco;3,333;1;2021-12-08
SUL;Indice_Risco;4,667;1;2021-12-08
CENTRAL;SRAG;7,431;1;2021-12-15
CENTRO SUL;SRAG;4,342;1;2021-12-15
ENTORNO NORTE;SRAG;4,826;1;2021-12-15
ENTORNO SUL;SRAG;7,692;1;2021-12-15
ESTRADA DE FERRO;SRAG;3,819;1;2021-12-15
NORDESTE I;SRAG;8,609;1;2021-12-15
NORDESTE II;SRAG;14,294;2;2021-12-15
NORTE;SRAG;11,72;2;2021-12-15
OESTE I;SRAG;5,269;1;2021-12-15
OESTE II;SRAG;2,587;1;2021-12-15
PIRENEUS;SRAG;7,091;1;2021-12-15
RIO VERMELHO;SRAG;6,523;1;2021-12-15
SAO PATRICIO I;SRAG;6,02;1;2021-12-15
SAO PATRICIO II;SRAG;8,763;1;2021-12-15
SERRA DA MESA;SRAG;13,163;2;2021-12-15
SUDOESTE I;SRAG;7,501;1;2021-12-15
SUDOESTE II;SRAG;2,578;1;2021-12-15
SUL;SRAG;3,942;1;2021-12-15
CENTRAL;Mortalidade;0,765;1;2021-12-15
CENTRO SUL;Mortalidade;0,417;1;2021-12-15
ENTORNO NORTE;Mortalidade;0,333;1;2021-12-15
ENTORNO SUL;Mortalidade;0,385;1;2021-12-15
ESTRADA DE FERRO;Mortalidade;0,0;1;2021-12-15
NORDESTE I;Mortalidade;0,0;1;2021-12-15
NORDESTE II;Mortalidade;0,667;1;2021-12-15
NORTE;Mortalidade;0,0;1;2021-12-15
OESTE I;Mortalidade;0,0;1;2021-12-15
OESTE II;Mortalidade;0,0;1;2021-12-15
PIRENEUS;Mortalidade;0,615;1;2021-12-15
RIO VERMELHO;Mortalidade;0,0;1;2021-12-15
SAO PATRICIO I;Mortalidade;0,0;1;2021-12-15
SAO PATRICIO II;Mortalidade;0,5;1;2021-12-15
SERRA DA MESA;Mortalidade;0,0;1;2021-12-15
SUDOESTE I;Mortalidade;1,0;1;2021-12-15
SUDOESTE II;Mortalidade;0,0;1;2021-12-15
SUL;Mortalidade;0,0;1;2021-12-15
CENTRAL;Re;1,101;2;2021-12-15
CENTRO SUL;Re;1,207;3;2021-12-15
ENTORNO NORTE;Re;1,174;2;2021-12-15
ENTORNO SUL;Re;0,772;1;2021-12-15
ESTRADA DE FERRO;Re;1,391;3;2021-12-15
NORDESTE I;Re;1,398;3;2021-12-15
NORDESTE II;Re;0,836;1;2021-12-15
NORTE;Re;1,416;3;2021-12-15
OESTE I;Re;1,474;3;2021-12-15
OESTE II;Re;1,768;3;2021-12-15
PIRENEUS;Re;1,066;2;2021-12-15
RIO VERMELHO;Re;0,925;1;2021-12-15
SAO PATRICIO I;Re;1,543;3;2021-12-15
SAO PATRICIO II;Re;1,478;3;2021-12-15
SERRA DA MESA;Re;1,193;2;2021-12-15
SUDOESTE I;Re;0,67;1;2021-12-15
SUDOESTE II;Re;0,509;1;2021-12-15
SUL;Re;1,811;3;2021-12-15
CENTRAL;CRE;0,837;1;2021-12-15
CENTRO SUL;CRE;0,635;1;2021-12-15
ENTORNO NORTE;CRE;0,0;1;2021-12-15
ENTORNO SUL;CRE;0,549;1;2021-12-15
ESTRADA DE FERRO;CRE;0,0;1;2021-12-15
NORDESTE I;CRE;0,0;1;2021-12-15
NORDESTE II;CRE;0,953;1;2021-12-15
NORTE;CRE;0,732;1;2021-12-15
OESTE I;CRE;0,878;1;2021-12-15
OESTE II;CRE;0,0;1;2021-12-15
PIRENEUS;CRE;0,0;1;2021-12-15
RIO VERMELHO;CRE;0,502;1;2021-12-15
SAO PATRICIO I;CRE;0,0;1;2021-12-15
SAO PATRICIO II;CRE;1,095;1;2021-12-15
SERRA DA MESA;CRE;0,774;1;2021-12-15
SUDOESTE I;CRE;0,214;1;2021-12-15
SUDOESTE II;CRE;0,0;1;2021-12-15
SUL;CRE;0,394;1;2021-12-15
CENTRAL;UTI Mapa Leitos;21,66;1;2021-12-15
CENTRO SUL;UTI Mapa Leitos;100,0;3;2021-12-15
ENTORNO NORTE;UTI Mapa Leitos;15,0;1;2021-12-15
ENTORNO SUL;UTI Mapa Leitos;20,0;1;2021-12-15
ESTRADA DE FERRO;UTI Mapa Leitos;0,0;1;2021-12-15
NORDESTE I;UTI Mapa Leitos;24,29;1;2021-12-15
NORDESTE II;UTI Mapa Leitos;24,29;1;2021-12-15
NORTE;UTI Mapa Leitos;38,44;1;2021-12-15
OESTE I;UTI Mapa Leitos;25,0;1;2021-12-15
OESTE II;UTI Mapa Leitos;70,0;1;2021-12-15
PIRENEUS;UTI Mapa Leitos;42,86;1;2021-12-15
RIO VERMELHO;UTI Mapa Leitos;60,0;1;2021-12-15
SAO PATRICIO I;UTI Mapa Leitos;38,44;1;2021-12-15
SAO PATRICIO II;UTI Mapa Leitos;31,25;1;2021-12-15
SERRA DA MESA;UTI Mapa Leitos;38,44;1;2021-12-15
SUDOESTE I;UTI Mapa Leitos;20,0;1;2021-12-15
SUDOESTE II;UTI Mapa Leitos;20,0;1;2021-12-15
SUL;UTI Mapa Leitos;0,0;1;2021-12-15
CENTRAL;UTI Publico e Privado;23,91;1;2021-12-15
CENTRO SUL;UTI Publico e Privado;47,41;1;2021-12-15
ENTORNO NORTE;UTI Publico e Privado;10,0;1;2021-12-15
ENTORNO SUL;UTI Publico e Privado;18,52;1;2021-12-15
ESTRADA DE FERRO;UTI Publico e Privado;0,0;1;2021-12-15
NORDESTE I;UTI Publico e Privado;17,57;1;2021-12-15
NORDESTE II;UTI Publico e Privado;17,57;1;2021-12-15
NORTE;UTI Publico e Privado;31,82;1;2021-12-15
OESTE I;UTI Publico e Privado;23,78;1;2021-12-15
OESTE II;UTI Publico e Privado;23,78;1;2021-12-15
PIRENEUS;UTI Publico e Privado;33,33;1;2021-12-15
RIO VERMELHO;UTI Publico e Privado;0,0;1;2021-12-15
SAO PATRICIO I;UTI Publico e Privado;31,82;1;2021-12-15
SAO PATRICIO II;UTI Publico e Privado;31,25;1;2021-12-15
SERRA DA MESA;UTI Publico e Privado;31,82;1;2021-12-15
SUDOESTE I;UTI Publico e Privado;15,38;1;2021-12-15
SUDOESTE II;UTI Publico e Privado;11,11;1;2021-12-15
SUL;UTI Publico e Privado;2,86;1;2021-12-15
CENTRAL;Indice_Risco;4,0;1;2021-12-15
CENTRO SUL;Indice_Risco;6,0;1;2021-12-15
ENTORNO NORTE;Indice_Risco;4,0;1;2021-12-15
ENTORNO SUL;Indice_Risco;3,333;1;2021-12-15
ESTRADA DE FERRO;Indice_Risco;4,667;1;2021-12-15
NORDESTE I;Indice_Risco;4,667;1;2021-12-15
NORDESTE II;Indice_Risco;4,0;1;2021-12-15
NORTE;Indice_Risco;5,333;1;2021-12-15
OESTE I;Indice_Risco;4,667;1;2021-12-15
OESTE II;Indice_Risco;4,667;1;2021-12-15
PIRENEUS;Indice_Risco;4,0;1;2021-12-15
RIO VERMELHO;Indice_Risco;3,333;1;2021-12-15
SAO PATRICIO I;Indice_Risco;4,667;1;2021-12-15
SAO PATRICIO II;Indice_Risco;4,667;1;2021-12-15
SERRA DA MESA;Indice_Risco;4,667;1;2021-12-15
SUDOESTE I;Indice_Risco;3,333;1;2021-12-15
SUDOESTE II;Indice_Risco;3,333;1;2021-12-15
SUL;Indice_Risco;4,667;1;2021-12-15
CENTRAL;SRAG;3,244;1;2021-12-22
CENTRO SUL;SRAG;2,012;1;2021-12-22
ENTORNO NORTE;SRAG;2,97;1;2021-12-22
ENTORNO SUL;SRAG;3,736;1;2021-12-22
ESTRADA DE FERRO;SRAG;1,91;1;2021-12-22
NORDESTE I;SRAG;6,457;1;2021-12-22
NORDESTE II;SRAG;5,717;1;2021-12-22
NORTE;SRAG;0,732;1;2021-12-22
OESTE I;SRAG;2,634;1;2021-12-22
OESTE II;SRAG;0,0;1;2021-12-22
PIRENEUS;SRAG;2,3;1;2021-12-22
RIO VERMELHO;SRAG;2,509;1;2021-12-22
SAO PATRICIO I;SRAG;0,0;1;2021-12-22
SAO PATRICIO II;SRAG;3,286;1;2021-12-22
SERRA DA MESA;SRAG;0,0;1;2021-12-22
SUDOESTE I;SRAG;2,572;1;2021-12-22
SUDOESTE II;SRAG;1,719;1;2021-12-22
SUL;SRAG;2,76;1;2021-12-22
CENTRAL;Mortalidade;0,105;1;2021-12-22
CENTRO SUL;Mortalidade;0,333;1;2021-12-22
ENTORNO NORTE;Mortalidade;0,0;1;2021-12-22
ENTORNO SUL;Mortalidade;0,6;1;2021-12-22
ESTRADA DE FERRO;Mortalidade;0,0;1;2021-12-22
NORDESTE I;Mortalidade;0,0;1;2021-12-22
NORDESTE II;Mortalidade;1,0;1;2021-12-22
NORTE;Mortalidade;0,0;1;2021-12-22
OESTE I;Mortalidade;0,0;1;2021-12-22
OESTE II;Mortalidade;0,0;1;2021-12-22
PIRENEUS;Mortalidade;0,556;1;2021-12-22
RIO VERMELHO;Mortalidade;0,0;1;2021-12-22
SAO PATRICIO I;Mortalidade;0,0;1;2021-12-22
SAO PATRICIO II;Mortalidade;0,0;1;2021-12-22
SERRA DA MESA;Mortalidade;0,0;1;2021-12-22
SUDOESTE I;Mortalidade;0,571;1;2021-12-22
SUDOESTE II;Mortalidade;0,0;1;2021-12-22
SUL;Mortalidade;0,0;1;2021-12-22
CENTRAL;Re;1,103;2;2021-12-22
CENTRO SUL;Re;1,185;2;2021-12-22
ENTORNO NORTE;Re;0,997;1;2021-12-22
ENTORNO SUL;Re;0,624;1;2021-12-22
ESTRADA DE FERRO;Re;0,89;1;2021-12-22
NORDESTE I;Re;0,579;1;2021-12-22
NORDESTE II;Re;0,744;1;2021-12-22
NORTE;Re;0,433;1;2021-12-22
OESTE I;Re;1,272;3;2021-12-22
OESTE II;Re;1,441;3;2021-12-22
PIRENEUS;Re;0,688;1;2021-12-22
RIO VERMELHO;Re;0,723;1;2021-12-22
SAO PATRICIO I;Re;0,694;1;2021-12-22
SAO PATRICIO II;Re;0,917;1;2021-12-22
SERRA DA MESA;Re;1,091;2;2021-12-22
SUDOESTE I;Re;0,667;1;2021-12-22
SUDOESTE II;Re;0,731;1;2021-12-22
SUL;Re;1,474;3;2021-12-22
CENTRAL;CRE;0,0;1;2021-12-22
CENTRO SUL;CRE;0,424;1;2021-12-22
ENTORNO NORTE;CRE;0,742;1;2021-12-22
ENTORNO SUL;CRE;0,549;1;2021-12-22
ESTRADA DE FERRO;CRE;0,318;1;2021-12-22
NORDESTE I;CRE;0,0;1;2021-12-22
NORDESTE II;CRE;1,906;1;2021-12-22
NORTE;CRE;0,732;1;2021-12-22
OESTE I;CRE;1,756;1;2021-12-22
OESTE II;CRE;0,0;1;2021-12-22
PIRENEUS;CRE;0,383;1;2021-12-22
RIO VERMELHO;CRE;2,007;1;2021-12-22
SAO PATRICIO I;CRE;1,204;1;2021-12-22
SAO PATRICIO II;CRE;0,0;1;2021-12-22
SERRA DA MESA;CRE;0,0;1;2021-12-22
SUDOESTE I;CRE;0,0;1;2021-12-22
SUDOESTE II;CRE;0,43;1;2021-12-22
SUL;CRE;0,394;1;2021-12-22
CENTRAL;UTI Mapa Leitos;52,63;1;2021-12-22
CENTRO SUL;UTI Mapa Leitos;100,0;3;2021-12-22
ENTORNO NORTE;UTI Mapa Leitos;20,0;1;2021-12-22
ENTORNO SUL;UTI Mapa Leitos;20,0;1;2021-12-22
ESTRADA DE FERRO;UTI Mapa Leitos;22,45;1;2021-12-22
NORDESTE I;UTI Mapa Leitos;21,43;1;2021-12-22
NORDESTE II;UTI Mapa Leitos;21,43;1;2021-12-22
NORTE;UTI Mapa Leitos;29,41;1;2021-12-22
OESTE I;UTI Mapa Leitos;16,67;1;2021-12-22
OESTE II;UTI Mapa Leitos;34,95;1;2021-12-22
PIRENEUS;UTI Mapa Leitos;14,29;1;2021-12-22
RIO VERMELHO;UTI Mapa Leitos;60,0;1;2021-12-22
